"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9e8701c1-48ee-4aed-95b2-c412117a2472","3987770","FMNH","Insects","FMNHINS 0003 987 770","Epierus planulus Erichson, 1834","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"759c7d25-28de-4a79-8c4a-6e2dc8cf1357","3628901","FMNH","Insects","FMNHINS 0003 628 901","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"c198adf2-900f-4fc3-a64c-cd8771d86c78","3628948","FMNH","Insects","FMNHINS 0003 628 948","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"bb7a3429-0731-4754-bcc2-ddeba46a2590","3794276","FMNH","Insects","FMNHINS 0000 095 235","Papilio tonila Reakirt, 1863","","T. Reakirt","Str-3106","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"5681ea3a-0fea-4888-838b-5b817c5faf62","4023530","FMNH","Insects","FMNHINS 0004 023 530","Trypanaeus Eschscholtz, 1829","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"3b2fe4c1-8e09-48e0-82f5-a35c8ad11605","3628886","FMNH","Insects","FMNHINS 0003 628 886","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"f68e921b-848f-44fb-9394-b618dfed0e35","4023531","FMNH","Insects","FMNHINS 0004 023 531","Trypanaeus Eschscholtz, 1829","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"86ccae77-cf04-46a5-abba-bff0a4ea133f","3754432","FMNH","Insects","FMNHINS 0003 754 432","Pelosoma Mulsant, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"9360a888-422f-4fc5-b1f0-ede7ca7d90a8","3629326","FMNH","Insects","FMNHINS 0003 629 326","Dermestes (Dermestinus) carnivorus Fabricius, 1775","","","","","Guatemala","","","","","","15.9654","-90.4751","2",""
"38058603-4f39-4788-ba14-a8b9a6474b8d","3754424","FMNH","Insects","FMNHINS 0003 754 424","Pelosoma Mulsant, 1844","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"2fe16b79-5a3e-461e-a01d-34444a3a7c26","3628892","FMNH","Insects","FMNHINS 0003 628 892","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"20527825-8808-4943-a015-1e6cb97fa29d","3439190","FMNH","Insects","FMNHINS 0003 439 190","Apanteles Förster, 1862","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"7ea5f137-5ddf-4f7e-8bc5-104ea8e63d85","3628890","FMNH","Insects","FMNHINS 0003 628 890","Hymenoptera","","R. D. Mitchell","","","Guatemala","Escuintla","","","","","14.3905","-90.8769","1",""
"deac34d6-452c-4921-916a-de6cfcdb56d5","4190181","FMNH","Insects","FMNHINS 0004 190 181","Ulomini Blanchard, 1845","","A. E. Vatter","","","","","","","","","","","1",""
"187fc903-e1a7-4d4a-9ecc-6c9086ab6b80","809601","FMNH","Insects","FMNHINS 0000 095 257","Eueides zorcaon Reakirt","","T. Reakirt","Str-3106","Guatemala","Guatemala","","","","","","15.9654","-90.4751","1",""
