"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"02d7166f-0b67-4a07-b22a-f03b9bcae168","2819512","FMNH","Insects","FMNHINS 0002 819 512","Peplomicrus dybasi Campbell, 1968","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.82769","-82.685","1",""
"179338c0-a542-46eb-beb4-a12cf0c88a94","2795237","FMNH","Insects","FMNHINS 0000 127 048","Edaphus dybasianus Puthz, 2007","","H. S. Dybas","FMHD#59-237","","Panamá","Chiriquí","Berlese","","","","8.84686","-82.529","1",""
"40921b23-c9bb-40fb-97db-bb3fbc60170e","2795784","FMNH","Insects","FMNHINS 0000 127 049","Edaphus dybasi Puthz, 2007","","H. S. Dybas","","","Panamá","Chiriquí","Berlese","","","","8.81414","-82.4832","1",""
"011bf87f-7721-46d7-a714-8ee8e13b1109","2795895","FMNH","Insects","FMNHINS 0000 127 050","Edaphus caballero Puthz, 2007","","","","","","","","","","","","","1",""
"2c3c1e4f-e2a3-421a-aa54-097e4bf3e5b8","2795997","FMNH","Insects","FMNHINS 0000 127 051","Edaphus newtoni Puthz, 2007","","","FMHD#76-715","Panama Colon Canal Zone","Panama","Colon","Berlese","","","","9.17","-79.85","1",""
"5b372465-c86d-4d4b-b145-49b422c5973b","2796135","FMNH","Insects","FMNHINS 0000 127 052","Edaphus hidalgo Puthz, 2007","","A. F. Newton","FMHD#76-687","Panamá Chiriquí","Panamá","Chiriquí","Berlese","","","","8.82","-82.7","1",""
"aa27740f-8db9-42be-8988-bfcec0654700","2796152","FMNH","Insects","FMNHINS 0000 127 053","Edaphus panamensis Puthz, 2007","","A. F. Newton","FMHD#76-695","Panamá","Panamá","","Berlese","","","","8.73","-79.97","1",""
"0daa3189-0235-4fff-ad41-3a18d490438b","2819472","FMNH","Insects","FMNHINS 0002 819 472","Gyrophaena pollens Sharp, 1883","","G. C. Champion","","","Panamá","","","","","","8.80153","-82.541","1",""
"8e6a4960-68f6-4f99-9f27-68f8a8224908","3047758","FMNH","Insects","FMNHINS 0003 047 758","Stenus (Hypostenus) dybasi Puthz, 1977","","H. S. Dybas","","","","","","","","","8.70057","-79.9557","1",""
"1508d520-ecef-4a8b-98dc-85d8ec60b8c1","3048006","FMNH","Insects","FMNHINS 0003 048 006","Alexidia dybasi Löbl & Leschen, 2003","","H. S. Dybas","FMHD#59-220","","","","","","","","8.66255","-80.1184","1",""
"2d3fd09f-56d6-42a9-8226-51d84a357e03","3048031","FMNH","Insects","FMNHINS 0003 048 031","Brachycantharus gibber Bierig, 1939","","A. Bierig","","Panamá","Panamá","","","","","","","","1","No"
