"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0e30df71-cc3d-43cf-902f-858add9d0382","2059490","FMNH","Amphibians and Reptiles","230060","Boiga dendrophila","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35260","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","Male","","","","No"
"1d8cd340-2f37-4713-a417-4f55c0977d0d","2059731","FMNH","Amphibians and Reptiles","230300","Limnonectes kuhlii","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35261","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"acc209ac-1134-4f9f-b06a-c9507475618b","2059586","FMNH","Amphibians and Reptiles","230155","Mabuya rudis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35505","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"304261bf-a0cc-46b4-9e76-b49a9eba69c8","2059587","FMNH","Amphibians and Reptiles","230156","Mabuya rudis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35568","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","","No"
"1134c427-c361-4405-8a78-e441f2fb135e","2059494","FMNH","Amphibians and Reptiles","230064","Trimeresurus sumatranus","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35587","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"fffd5785-5e01-4c2e-a8af-d6f2df0f8081","2067758","FMNH","Amphibians and Reptiles","238307","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44709","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","cleared and stained,tiss","","","","",""
"904bb963-7d5e-41bf-a5fe-e4ed12595a9d","2067752","FMNH","Amphibians and Reptiles","238301","Ingerana baluensis","","Robert Frederick Inger, Tan Fui Lian","44687","Malaysia Sabah Sipitang Dist","Malaysia","Sabah","","","cleared and stained,tiss","","","","",""
"d22c9ca3-7d13-4833-b1f6-93e73252fb3e","2060173","FMNH","Amphibians and Reptiles","230738","Occidozyga laevis","","Robert Frederick Inger, Sharon B Emerson, Harold Knight Voris","HKV 35506","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"c2d47118-58f0-463b-b95a-99265e25f908","2074046","FMNH","Amphibians and Reptiles","244626","Meristogenys orphnocnemis","","Harold Knight Voris, Daryl Ralph Karns","HKV 39905","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","alc,tiss","","","","",""
"c9d5e509-781e-4d17-a9e3-59c66b5174ae","2060822","FMNH","Amphibians and Reptiles","231383","Rhacophorus rufipes","","Robert Frederick Inger, Sharon B Emerson","HKV 36661","Malaysia Sabah Lahad Datu Dist","Malaysia","Sabah","","","cleared and stained,tiss","","","","",""
