"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a15c8371-3f32-4cac-9068-c046e2642107","1911191","FMNH","Amphibians and Reptiles","83787","Bufo mauritanicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","","","","",""
"7e4cc4e6-38a4-410a-97c3-48dbaf14961c","1911198","FMNH","Amphibians and Reptiles","83794","Bufo mauritanicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","skel","","","","",""
"cf81d200-14be-4261-840a-27726dba0f2c","1894424","FMNH","Amphibians and Reptiles","67070","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"129e4464-e719-4d72-a132-f660bde618bd","1894425","FMNH","Amphibians and Reptiles","67071","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"14894e64-269c-418e-9638-fb2e2f88c876","1894426","FMNH","Amphibians and Reptiles","67072","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"31ad744c-2cdb-47a5-b5c9-c0da469ced44","1894427","FMNH","Amphibians and Reptiles","67073","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"f5683cf6-f026-4ebc-8d86-d792723a4bc5","1894428","FMNH","Amphibians and Reptiles","67074","Discoglossus pictus","","","","Tunisia","Tunisia","","","","alc","","","","",""
"be5f85e3-05d3-48bd-9a4a-2bb8cb550132","1911190","FMNH","Amphibians and Reptiles","83786","Bufo mauritanicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","cleared and stained","","","","",""
"07227631-c775-4bd5-8048-d7ee172f2ea3","1911192","FMNH","Amphibians and Reptiles","83788","Bufo mauritanicus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","cleared and stained","","","","",""
"adc2e8eb-928d-4c77-9b6c-2f3ec9fcff28","1911153","FMNH","Amphibians and Reptiles","83749","Psammodromus algirus","","C. J. Marinkelle","","Tunisia","Tunisia","","","","cleared and stained","Male","","","",""
"dea62663-4141-4015-ae94-37a8682c6ade","1911122","FMNH","Amphibians and Reptiles","83718","Acanthodactylus pardalis","","C. J. Marinkelle","","Tunisia","Tunisia","","","","alc","","","","",""
"6deba16b-0f14-47d0-8537-e30f01283900","1763058","FMNH","Birds - Eggs","20678","Galerida cristata carthaginis","","","","Tunisia","Tunisia","","","","","","","","",""
