"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a85755d6-ff8b-46f6-a5b9-053879e99467","147292","FMNH","Insects","FMNHINS 0000 045 785","Camponotus laevigatus (Smith, 1858)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"00e70476-f4f1-428f-9c2e-465d49f9f56c","147565","FMNH","Insects","FMNHINS 0000 045 786","Camponotus laevigatus (Smith, 1858)","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","2",""
"b29e172e-6f7b-425c-94dc-4a78fb1f4d6f","146522","FMNH","Insects","FMNHINS 0000 045 912","Camponotus pennsylvanicus (DeGeer, 1773)","","L. V. Kenkel","","","","","","","","","44.8799","-79.3301","1",""
"b083d3b5-8fc8-42e6-a894-6b90f26e0315","148093","FMNH","Insects","FMNHINS 0000 045 913","Camponotus pennsylvanicus (DeGeer, 1773)","","L. V. Kenkel","","","","","","","","","44.8799","-79.3301","1",""
"2d5038e8-be53-4692-ac93-a5ef97d4438e","146890","FMNH","Insects","FMNHINS 0000 045 948","Camponotus vicinus Mayr, 1866","","","","","","","","","","","49.888","-119.496","1",""
"57ec2ba9-2aa9-4e1a-8b57-de442ea0bc33","150846","FMNH","Insects","FMNHINS 0000 045 949","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"4bfc1570-b423-41b9-b983-fd7746f0e4a0","150852","FMNH","Insects","FMNHINS 0000 045 950","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"e47de601-944b-45ae-adeb-b4f3fdb65c91","150855","FMNH","Insects","FMNHINS 0000 045 951","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"290cd314-97ca-43da-81e9-d6f544a8b01f","150858","FMNH","Insects","FMNHINS 0000 045 952","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
"2c4819ed-1f40-49ac-9a9f-e14857b4e5aa","150862","FMNH","Insects","FMNHINS 0000 045 953","Camponotus vicinus Mayr, 1866","","E. P. Buckwell","","","","","","","","","54.4987","-125.695","1",""
