"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ba628bcb-69aa-4423-8654-33021c1b3d59","1843522","FMNH","Amphibians and Reptiles","16330","Eleutherodactylus johnstonei","","S. T. Danforth","","Saint Lucia","Saint Lucia","","","","cleared and stained","","","","",""
"46f21855-8921-492a-b445-65b6d083586d","631778","FMNH","Fishes","52800","Myripristis jacobus","","C. H. Eigenmann","CHE1908-143","Saint Lucia","Saint Lucia","","","","alc","","13.8838","-60.9683","2",""
"1679c7de-7022-4ea2-a34c-21606873555a","2508116","FMNH","Mammals","8781","Brachyphylla cavernarum cavernarum","","U.S. National Museum","13729","","","","","","skull,asr","Female","13.9167","-60.9833","",""
"53e6ed3c-d92a-48c3-8bcf-abb69d52c4ba","1843523","FMNH","Amphibians and Reptiles","16331","Anolis luciae","","S. T. Danforth","342-405","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"472c3bce-5bb4-436e-9f40-c96c935137fb","1843524","FMNH","Amphibians and Reptiles","16332","Anolis luciae","","S. T. Danforth","440","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"c3b0c284-76e1-48ee-b793-2e211d6bb2f9","1843525","FMNH","Amphibians and Reptiles","16333","Anolis luciae","","S. T. Danforth","441","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"e8faf7ab-57b4-4cab-8abe-2db5dd1896df","1843527","FMNH","Amphibians and Reptiles","16335","Bufo marinus","","S. T. Danforth","406","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"f8012810-338d-4a6c-b806-459b075623b9","1843528","FMNH","Amphibians and Reptiles","16336","Bufo marinus","","S. T. Danforth","407","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"07dc4d60-8ecb-4ce5-ba78-470fb0c3f831","1843529","FMNH","Amphibians and Reptiles","16337","Bufo marinus","","S. T. Danforth","408","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"4bb161ad-8ee0-4de2-93dc-dc9be49aef17","1843530","FMNH","Amphibians and Reptiles","16338","Bufo marinus","","S. T. Danforth","409","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"b8ca383f-3576-4da1-9d3b-70410f7c9941","1843531","FMNH","Amphibians and Reptiles","16339","Bufo marinus","","S. T. Danforth","410","Saint Lucia","Saint Lucia","","","","alc","","","","",""
"18dc6ddb-115c-44b6-b810-fcbdb605bb42","1843532","FMNH","Amphibians and Reptiles","16340","Bufo marinus","","S. T. Danforth","411","Saint Lucia","Saint Lucia","","","","alc","","","","",""
