"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da61b3fd-8803-469c-8272-15f021ffb72a","3130396","FMNH","Insects","FMNHINS 0003 130 396","Tabanus (Tabanus) cnemidotus Philip","","F. G. Werner","","Philippines Palawan  Puerto Princesa","Philippines","Palawan","","","","","","","1",""
"d7a668d6-6b3c-4420-9b85-9154901bfb2f","3130525","FMNH","Insects","FMNHINS 0003 130 525","Thecophora philippinensis Camras","","F. Rivera","","Philippines Benguet","Philippines","Benguet","","","","","","","1",""
"f92b28c9-e867-401f-806d-7bedb935fe5f","3130554","FMNH","Insects","FMNHINS 0003 130 554","Idiocelyphus indefinitus Tenorio","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"2fea2928-92e8-4e66-984a-b100a78bb439","3130556","FMNH","Insects","FMNHINS 0003 130 556","Themara ostensackeni Hardy","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"fbf8afa9-eaa0-4090-aded-93ad88eb447a","3130395","FMNH","Insects","FMNHINS 0003 130 395","Tabanus (Tabanus) attenuis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"40cbc9ae-985b-4792-8d23-87c7d1d2bb69","3130557","FMNH","Insects","FMNHINS 0003 130 557","Hexacinia pellucens Hardy","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","sweeping","","","","","","1",""
"9ba42554-69d6-410f-b578-9a2c6091effb","3130407","FMNH","Insects","FMNHINS 0003 130 407","Tabanus (Tabanus) subimmanis Philip","","F. G. Werner","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"3af77987-f116-48cf-911d-95fafd0c87e4","3130401","FMNH","Insects","FMNHINS 0003 130 401","Tabanus (Tabanus) hoogstraali Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"443bc01b-7b44-498f-8785-a15763d486d2","3130410","FMNH","Insects","FMNHINS 0003 130 410","Tabanus wenzeli Philip","","H. Hoogstraal","","Philippines Palawan","Philippines","Palawan","","","","","","","1",""
"cd36605f-e659-4bf1-a36d-92c843d7d2f1","3130394","FMNH","Insects","FMNHINS 0003 130 394","Tabanus (Tabanus) alticolus Philip","","H. Hoogstraal","","Philippines Mountain","Philippines","Mountain","","","","","","","1",""
"3f233316-898e-48f3-830c-1fcee91a46b8","3130409","FMNH","Insects","FMNHINS 0003 130 409","Tabanus wenzeli Philip","","F. G. Werner","","Philippines Cotabato","Philippines","Cotabato","at light","","","","","","1",""
"91084ea8-b6a9-43cc-82cb-34f08fb576d3","3130398","FMNH","Insects","FMNHINS 0003 130 398","Tabanus (Tabanus) confusiens Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"f89e9493-433a-4ba7-bbe5-d4d874d98112","3130402","FMNH","Insects","FMNHINS 0003 130 402","Tabanus (Tabanus) mindanensis Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"47f20003-ebc4-4b2c-b0b5-e87fae484bc7","3130405","FMNH","Insects","FMNHINS 0003 130 405","Tabanus provocans Philip","","C. F. Baker","","Philippines Romblon","Philippines","Romblon","","","","","","","1",""
"04761b8e-5a86-4f66-a9bc-d5778d9011f4","3130391","FMNH","Insects","FMNHINS 0003 130 391","Haematopota monticola Philip","","C. F. Baker","","Philippines Laguna","Philippines","Laguna","","","","","","","1",""
"3654ad82-b2b9-4f63-a5c0-394200e4d36e","3130408","FMNH","Insects","FMNHINS 0003 130 408","Tabanus unifasciens Philip","","C. F. Baker","","","","","","","","","11.9325","125.039","1",""
"b5ae552f-789b-4aa4-8451-1ab57b4259ac","3130390","FMNH","Insects","FMNHINS 0003 130 390","Haematopota abbreviata Philip","","","","Philippines","Philippines","","","","","","","","1",""
"d15c5533-6245-4933-8cd4-1b2912744ae9","3130397","FMNH","Insects","FMNHINS 0003 130 397","Tabanus (Tabanus) brevicallus Philip","","","","Philippines Mindanao","Philippines","Mindanao","","","","","","","1",""
"939974c2-1177-4c42-af1b-acdbb74d3061","3130384","FMNH","Insects","FMNHINS 0003 130 384","Plecia brachystylata Hardy & Delfinado-Baker","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"04f1de0f-5559-423a-8988-35673cfc0812","3130431","FMNH","Insects","FMNHINS 0003 130 431","Ommatius suntius Oldroyd, 1972","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"4cd008bd-6723-43c2-a1e0-1440ccbf6fdd","3130404","FMNH","Insects","FMNHINS 0003 130 404","Tabanus (Tabanus) pallidiscutum Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
"7ddf6103-0449-484c-ae5a-9cedc1b41616","3130389","FMNH","Insects","FMNHINS 0003 130 389","Cydistomyia absol Philip","","H. Hoogstraal","","Philippines Davao","Philippines","Davao","","","","","","","1",""
