"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bc28a78b-7511-4795-9220-87de0254b9f9","1905689","FMNH","Amphibians and Reptiles","78285","Sphaerodactylus argivus lewisi","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"6642c22d-ae1d-47f3-92f8-2457058bc1f2","1905690","FMNH","Amphibians and Reptiles","78286","Aristelliger praesignis","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"82245ae5-92b3-442d-83e3-d93f37a38b05","1905691","FMNH","Amphibians and Reptiles","78287","Leiocephalus carinatus varius","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"c06f9502-c5b2-48a0-b178-14bd273c519c","1905692","FMNH","Amphibians and Reptiles","78288","Anolis conspersus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"d96c8acf-f74a-4476-b002-39dbe1f8d129","1905693","FMNH","Amphibians and Reptiles","78289","Anolis conspersus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"7aef8a16-69c8-4cbd-bc23-f5fc12b035fd","1905694","FMNH","Amphibians and Reptiles","78290","Anolis conspersus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"c681b396-d4a5-47c8-b401-554a39ab4dfd","1905695","FMNH","Amphibians and Reptiles","78291","Osteopilus septentrionalis","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"0be30b37-dca4-47d4-ae64-45015d2347f2","1905696","FMNH","Amphibians and Reptiles","78292","Cubophis caymanus","","L. Ross","","Cayman Islands Grand Cayman","Cayman Islands","Grand Cayman","","","alc","","","","",""
"001ab91a-f04e-408a-91ef-40b4211c01bd","2020697","FMNH","Amphibians and Reptiles","191340","Tropidophis melanurus","","R. Schroeder","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"a558bb49-d356-4181-b0bc-db0b492d10ee","1827321","FMNH","Amphibians and Reptiles","244","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"acf3297f-7d22-45f3-ba09-795838cc4bfc","1827320","FMNH","Amphibians and Reptiles","243","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"b78e7847-8a3d-4f9c-9e6a-a62e23359f96","1827326","FMNH","Amphibians and Reptiles","249","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"311822ef-09db-4c51-81db-4db2b8c9e042","1827322","FMNH","Amphibians and Reptiles","245","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"32a09ea2-3253-44e6-9c40-9274aa8baad8","1827318","FMNH","Amphibians and Reptiles","241","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"f7a6e0f7-dae5-4930-95e7-1dd753605704","1827314","FMNH","Amphibians and Reptiles","237","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"466a44b8-70d6-47f3-bca7-d6986421256b","1827327","FMNH","Amphibians and Reptiles","250","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"bf71a3f1-6037-4f86-a9cf-b730d2f1e795","1827335","FMNH","Amphibians and Reptiles","258","Cubophis caymanus","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"4a76e18e-de8c-40f7-a134-dd64a9e78cec","1827315","FMNH","Amphibians and Reptiles","238","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"610bff4a-36f0-475b-9ac6-e8abae04f894","1827319","FMNH","Amphibians and Reptiles","242","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"e301022f-e00f-4518-9bce-ecfb7af123de","1827316","FMNH","Amphibians and Reptiles","239","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"abf80ce2-92be-4634-9848-c73019bf4b92","1827330","FMNH","Amphibians and Reptiles","253","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"531bf994-b27c-4551-a9fd-e749ae2670f6","1827317","FMNH","Amphibians and Reptiles","240","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"23dbccc6-1370-48e6-b10e-466d5bd5a8b6","1827367","FMNH","Amphibians and Reptiles","293","Osteopilus septentrionalis","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Female","","","",""
"05d2ff97-c052-4cf4-a0a0-479797ad4d8a","1827323","FMNH","Amphibians and Reptiles","246","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","Male","","","","No"
"4f122130-8fb1-4ae3-847e-bec5609530ce","1827325","FMNH","Amphibians and Reptiles","248","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"ec84cc00-4420-4e1a-b436-71c9f93d9279","1827324","FMNH","Amphibians and Reptiles","247","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"01de2156-18c1-4bde-a043-88be7c7f4856","1827334","FMNH","Amphibians and Reptiles","257","Cubophis caymanus","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"4427ceb8-659e-467a-8629-3c48867eb413","1827328","FMNH","Amphibians and Reptiles","251","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
"b32be3b4-38f9-4c59-808e-51c399007486","1827329","FMNH","Amphibians and Reptiles","252","Anolis grahami","","C. B. Cory","","Cayman Islands Grand Cayman I","Cayman Islands","Grand Cayman I","","","alc","","","","",""
