"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7a372dbe-3789-4283-93cb-910673c59f87","3651320","FMNH","Insects","FMNHINS 0003 651 320","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"a0d3cb87-0a1e-452c-b1be-d3b8fd5501a1","3652526","FMNH","Insects","FMNHINS 0003 652 526","Bidessus unistriatus (Goeze, 1777)","","","","Germany","Germany","","","","","","","","1",""
"f4a40719-a677-4f5f-bb32-892bd8236d64","3652527","FMNH","Insects","FMNHINS 0003 652 527","Bidessus unistriatus (Goeze, 1777)","","","","Germany","Germany","","","","","","","","1",""
"4d14568d-3f7c-41f5-9676-3ee839770996","3652528","FMNH","Insects","FMNHINS 0003 652 528","Bidessus unistriatus (Goeze, 1777)","","","","Germany","Germany","","","","","","","","1",""
"3f0cb4a9-8a69-43cd-9f21-a72b58bcec15","2841997","FMNH","Insects","FMNHINS 0002 841 997","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"82af4c2e-2f11-4a89-974a-b2a86deedda6","2841944","FMNH","Insects","FMNHINS 0002 841 944","Dytiscus latissimus Linnaeus, 1758","","","","Germany","Germany","","","","","","","","1",""
"77f52244-f38e-4651-9d54-704f36682a96","3653181","FMNH","Insects","FMNHINS 0003 653 181","Herophydrus guineensis (Aubé, 1838)","","","","Germany","Germany","","","","","","","","2",""
"c1b264c9-6d97-4321-a30d-83b32c65ebf2","3490449","FMNH","Insects","FMNHINS 0003 490 449","Dryops luridus (Erichson, 1847)","","","","Germany","Germany","","","","","","","","1",""
"6694cae7-a2e0-49df-80c8-5e351a5b9305","2841996","FMNH","Insects","FMNHINS 0002 841 996","Dytiscus marginalis marginalis Linnaeus, 1758","","H. Felton","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"cf9bd416-1bb7-47f9-b8d1-6414e0a0d72b","3490672","FMNH","Insects","FMNHINS 0003 490 672","Dryops striatopunctatus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"78f83f5e-f116-4436-9cbb-2e71c7049ad1","2841994","FMNH","Insects","FMNHINS 0002 841 994","Dytiscus marginalis marginalis Linnaeus, 1758","","W. Heinz","","Germany Hesse","Germany","Hesse","","","","","","","1",""
"22191186-a49c-4e70-9b51-e9e2dfb77a7e","2841995","FMNH","Insects","FMNHINS 0002 841 995","Dytiscus marginalis marginalis Linnaeus, 1758","","O. Stegmann","","Germany Bavaria","Germany","Bavaria","","","","","","","1",""
"e11456a3-1372-4be5-8314-e5e146857689","3490744","FMNH","Insects","FMNHINS 0003 490 744","Dryops vienensis (Laporte de Castelnau, 1840)","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"c4bbced6-2601-4956-afa2-7da58bf03e5b","3490279","FMNH","Insects","FMNHINS 0003 490 279","Dryops auriculatus (Geoffroy, 1785)","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"cf8daf7a-a9b2-4fb6-bba8-e98c1dbc6bff","3490849","FMNH","Insects","FMNHINS 0003 490 849","Dryops Olivier, 1791","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"09a4eb1e-ee40-4e90-a6e3-b3eddbef2a95","3490850","FMNH","Insects","FMNHINS 0003 490 850","Dryops Olivier, 1791","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"fc82bceb-e053-4146-a826-6a6000a6b7ff","3490851","FMNH","Insects","FMNHINS 0003 490 851","Dryops Olivier, 1791","","Spaeth","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"be4d8d07-94ce-48d5-81a0-9f8b336ccc02","3490934","FMNH","Insects","FMNHINS 0003 490 934","Dryops Olivier, 1791","","","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"e8f4576d-b863-40aa-b4c5-b7e5f2446207","3490541","FMNH","Insects","FMNHINS 0003 490 541","Dryops nitidulus (Heer, 1841)","","","","Germany Rhineland-Palatinate","Germany","Rhineland-Palatinate","","","","","","","1",""
"264b4d12-6eb9-4283-8185-9f2a1da35df1","3490926","FMNH","Insects","FMNHINS 0003 490 926","Dryops Olivier, 1791","","W. Zirk","","Germany","Germany","","","","","","","","1",""
"af7d229b-1a78-497d-b8bc-fa75d80fc1d5","3490927","FMNH","Insects","FMNHINS 0003 490 927","Dryops Olivier, 1791","","W. Zirk","","Germany","Germany","","","","","","","","1",""
"0423ca50-7300-42e5-9c0f-66b9b2bc51c5","3490928","FMNH","Insects","FMNHINS 0003 490 928","Dryops Olivier, 1791","","W. Zirk","","Germany","Germany","","","","","","","","1",""
"71a47d74-913c-49aa-a9fe-1e6d84ad3297","3490539","FMNH","Insects","FMNHINS 0003 490 539","Dryops nitidulus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"cf3d195e-4530-4bd3-ac93-eeb511229eee","3490952","FMNH","Insects","FMNHINS 0003 490 952","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"4e31b169-18af-4537-b162-5f780e9eaa5f","3490953","FMNH","Insects","FMNHINS 0003 490 953","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"ac3b630e-46bf-4add-9ff6-3651ba8ef06e","3490954","FMNH","Insects","FMNHINS 0003 490 954","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"66910580-bc5e-4ba1-a2e1-413503478a8f","3490955","FMNH","Insects","FMNHINS 0003 490 955","Dryops Olivier, 1791","","","","Germany","Germany","","","","","","","","1",""
"2f7b8724-3b68-49cf-8445-9a5411adfca9","3490536","FMNH","Insects","FMNHINS 0003 490 536","Dryops nitidulus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"17287c86-d64f-443a-a5d4-d556bdd4e73a","3490537","FMNH","Insects","FMNHINS 0003 490 537","Dryops nitidulus (Heer, 1841)","","","","Germany","Germany","","","","","","","","1",""
"65d3222a-6d07-4961-976a-06e1842fb0a8","3653225","FMNH","Insects","FMNHINS 0003 653 225","Hydroglyphus geminus (Fabricius, 1792)","","","","Germany North Rhine-Westphalia","Germany","North Rhine-Westphalia","","","","","","","4",""
"8597a316-0d79-4967-a557-04c1dc6f9626","3653149","FMNH","Insects","FMNHINS 0003 653 149","Graptodytes pictus (Fabricius, 1787)","","","","Germany Saxony-Anhalt","Germany","Saxony-Anhalt","","","","","","","1",""
"2cd526d3-6bab-44dc-9284-37f74b0d5f35","3653454","FMNH","Insects","FMNHINS 0003 653 454","Hydroporus angustatus Sturm, 1835","","Pietsch","","Germany","Germany","","","","","","","","2",""
"f798095a-ca83-42cc-b5bc-9379ff83015c","3653138","FMNH","Insects","FMNHINS 0003 653 138","Graptodytes granularis (Linnaeus, 1767)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","2",""
"1f58b9da-bd8c-48c8-ae63-d1bf615f822e","2841899","FMNH","Insects","FMNHINS 0002 841 899","Dytiscus circumflexus Fabricius, 1801","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"a1bc6270-0c6d-4b81-b91f-13bab820958e","2841878","FMNH","Insects","FMNHINS 0002 841 878","Dytiscus circumcinctus (Ahrens, 1811)","","","","Germany Brandenburg","Germany","Brandenburg","","","","","","","1",""
"adb09036-4240-458e-beb9-1acce4ab4a68","3652479","FMNH","Insects","FMNHINS 0003 652 479","Bidessus delicatulus (Schaum, 1804)","","Stocklein","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","","","","","1",""
"3f09f5c4-bac2-4c68-88fa-9d256ef08742","3652478","FMNH","Insects","FMNHINS 0003 652 478","Bidessus delicatulus (Schaum, 1804)","","Stocklein","","Germany Bavaria Lower Bavaria","Germany","Bavaria","","","","","","","1",""
"09af73ef-b507-429e-b41a-8a84d272895e","2841879","FMNH","Insects","FMNHINS 0002 841 879","Dytiscus circumcinctus (Ahrens, 1811)","","","","Germany","Germany","","","","","","","","1",""
"148f052e-0402-4c98-9b09-c5eaf42113ef","3653116","FMNH","Insects","FMNHINS 0003 653 116","Graptodytes bilineatus (Sturm, 1835)","","","","Germany","Germany","","","","","","","","1",""
"e56d66d6-ba20-482d-891e-3caae7787a37","3653115","FMNH","Insects","FMNHINS 0003 653 115","Graptodytes bilineatus (Sturm, 1835)","","","","Germany","Germany","","","","","","","","1",""
"79b971f6-9a40-4464-a5ba-ee51ea912c91","3653114","FMNH","Insects","FMNHINS 0003 653 114","Graptodytes bilineatus (Sturm, 1835)","","","","Germany","Germany","","","","","","","","1",""
"ee1449f6-dad7-4a56-a0ce-9bf598e1975f","3653113","FMNH","Insects","FMNHINS 0003 653 113","Graptodytes bilineatus (Sturm, 1835)","","","","Germany","Germany","","","","","","","","1",""
"2e3da836-62d6-4e1d-ae50-eea930d9e092","3653165","FMNH","Insects","FMNHINS 0003 653 165","Graptodytes varius (Aubé, 1838)","","","","Germany","Germany","","","","","","","","1",""
