"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5188aa28-8a51-4c92-bcb7-41cfaf6b898d","1869939","FMNH","Amphibians and Reptiles","42681","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","skel","","","","",""
"2ea4b5ca-8fca-4421-9103-dde0f4afd5ea","1869945","FMNH","Amphibians and Reptiles","42687","Bufo marinus","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"764ba2a3-f79f-4a92-ae6d-a1d7b19dcc83","2006161","FMNH","Amphibians and Reptiles","176941","Carlia fusca","","E. H. Taylor","6726","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"457d3862-9321-4862-a807-f1c7e1bb2550","2006162","FMNH","Amphibians and Reptiles","176942","Carlia fusca","","E. H. Taylor","6727","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7121169a-4dc5-4615-bf73-6e17eff3284c","2006163","FMNH","Amphibians and Reptiles","176943","Carlia fusca","","E. H. Taylor","6728","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b81788a6-845a-4eb6-9765-81bd6892dc9b","2018064","FMNH","Amphibians and Reptiles","188723","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"837122a6-c4ce-4adc-9b8c-120a19b69017","2018076","FMNH","Amphibians and Reptiles","188735","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"89cc54f6-05ba-4846-80c0-9820b560bc1d","2018077","FMNH","Amphibians and Reptiles","188736","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"68d9d360-0ddd-45d1-a44d-a1955a02130c","2018080","FMNH","Amphibians and Reptiles","188739","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"3eed8d85-015e-4829-a45d-d3aa1cbeba7e","2018085","FMNH","Amphibians and Reptiles","188744","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"8a3e24d7-77c3-483e-a13a-bbca4133a774","2018086","FMNH","Amphibians and Reptiles","188745","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"59eebc9e-89a0-483c-b4af-c048bada5619","2020383","FMNH","Amphibians and Reptiles","191026","Cryptoblepharus poecilopleurus","","G. Dryden","6742","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"45662b9d-53b5-4ddb-9d39-091ed173e80a","2021181","FMNH","Amphibians and Reptiles","191824","Cryptoblepharus poecilopleurus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a0585d81-7c87-4321-8656-9a0877b053c4","1869942","FMNH","Amphibians and Reptiles","42684","Emoia caeruleocauda","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b40b60fa-e6c6-4539-9fcf-8424bfc9bccc","1870014","FMNH","Amphibians and Reptiles","42756","Emoia caeruleocauda","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"e111cc3c-cd55-4fc9-bf4c-ca79e670d6ec","1870015","FMNH","Amphibians and Reptiles","42757","Emoia caeruleocauda","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d0597f03-d8f7-46b1-9e2b-ef3445bd0713","1870016","FMNH","Amphibians and Reptiles","42758","Emoia caeruleocauda","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7b5d9da0-dde0-4751-8c4d-e0c5e4f1cf5c","1880910","FMNH","Amphibians and Reptiles","53596","Emoia caeruleocauda","","J. E. Joy","5277","Northern Mariana Islands Saipan","Northern Mariana Islands","Saipan","","","alc","","","","",""
"e43d8ddc-eef9-4167-b4a8-e6f4cc0875cf","1910299","FMNH","Amphibians and Reptiles","82895","Emoia caeruleocauda","","N. L. H. Krauss","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"aea08c2c-5484-43aa-bc73-a602a4aa1ba9","2018063","FMNH","Amphibians and Reptiles","188722","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"6c892ea5-ff6b-484e-a558-abb7ad716f94","2018065","FMNH","Amphibians and Reptiles","188724","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"017370ac-71cf-4bbb-a921-d98a54571a3d","2018066","FMNH","Amphibians and Reptiles","188725","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"037687fb-f581-486f-b42c-f3088ef4ca6f","2018067","FMNH","Amphibians and Reptiles","188726","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"54a22105-901f-49c2-8c04-435c2959c24f","2018068","FMNH","Amphibians and Reptiles","188727","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"bc2220af-8904-4c5a-abf0-683b2a74d16e","2018072","FMNH","Amphibians and Reptiles","188731","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"6225a070-1b3f-4911-b80c-2519201285a3","2018073","FMNH","Amphibians and Reptiles","188732","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"2921b063-8d37-4c2d-8437-3905e1e1c159","2018074","FMNH","Amphibians and Reptiles","188733","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"0da16e2e-c277-44ad-8e5c-3f1688a2c407","2018075","FMNH","Amphibians and Reptiles","188734","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d23db95f-2b7d-4873-a05c-5d8e7d8a3e17","2018078","FMNH","Amphibians and Reptiles","188737","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"bef09ef3-0f3e-4e4d-9e5e-1bff0bcacb7e","2018079","FMNH","Amphibians and Reptiles","188738","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b5e318d5-6485-462c-b164-22b9c462922d","2018083","FMNH","Amphibians and Reptiles","188742","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"4f67f2b3-c6b2-4ce5-b2e0-3ce5aa66f38b","2018084","FMNH","Amphibians and Reptiles","188743","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"72a8dcc3-6ea4-46e0-b279-70737a72ef11","2018088","FMNH","Amphibians and Reptiles","188746","Emoia caeruleocauda","","F. R. Cagle","1","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7655e094-5017-4a65-9098-08f430e31674","2018089","FMNH","Amphibians and Reptiles","188747","Emoia caeruleocauda","","F. R. Cagle","2","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"5051a358-505c-4c70-b8e6-a5461166d421","2018091","FMNH","Amphibians and Reptiles","188749","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"9b9848d6-8c0c-4d62-a697-aec32df57b9a","2021182","FMNH","Amphibians and Reptiles","191825","Emoia caeruleocauda","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"5e559133-953c-4eac-8059-ec8f215b3168","2018081","FMNH","Amphibians and Reptiles","188740","Emoia slevini","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"cf49bd7e-1c09-4b32-912d-29c174ae3900","1869943","FMNH","Amphibians and Reptiles","42685","Gehyra mutilata","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7760fc5e-d65b-4acb-8a0a-dc2b69b537ef","1869944","FMNH","Amphibians and Reptiles","42686","Gehyra mutilata","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"f9308548-08fc-4f76-9828-288fd51e045a","2018082","FMNH","Amphibians and Reptiles","188741","Gehyra oceanica","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7b2de9fa-bc0c-4fcc-8393-3028acd3ff54","2019719","FMNH","Amphibians and Reptiles","190362","Gehyra oceanica","","G. Dryden","6700","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"95be3444-2a2f-4057-a50b-8caa5e591df0","2019720","FMNH","Amphibians and Reptiles","190363","Gehyra oceanica","","G. Dryden","6701","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a6a01712-dd19-406c-99e4-0c664c2247d3","1869941","FMNH","Amphibians and Reptiles","42683","Hemidactylus frenatus","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"949fc7d0-d647-4b54-ab4d-9118d5476162","1910302","FMNH","Amphibians and Reptiles","82898","Hemidactylus frenatus","","N. L. H. Krauss","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"56409e37-1b7b-4f15-ae19-299d6d9a928d","2007412","FMNH","Amphibians and Reptiles","178188","Hemidactylus frenatus","","G. Dryden","6770","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"58995a7e-175a-493d-8650-deaec227a92a","2007413","FMNH","Amphibians and Reptiles","178189","Hemidactylus frenatus","","G. Dryden","6771","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"2efffed6-0e6b-4132-b5c9-b023d849accf","2007414","FMNH","Amphibians and Reptiles","178190","Hemidactylus frenatus","","G. Dryden","6772","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"c0388442-cdad-4e85-b34b-bd9ef73949ea","2018061","FMNH","Amphibians and Reptiles","188720","Hemidactylus frenatus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"ffeaf52b-e849-432f-a323-8b430cc47d71","2018062","FMNH","Amphibians and Reptiles","188721","Hemidactylus frenatus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"aec9d6b0-18a8-4b45-b1f4-2ae3f8354445","1949071","FMNH","Amphibians and Reptiles","121575","Hemidactylus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"0180b504-da2c-4b49-b89f-84a6929c1382","1949072","FMNH","Amphibians and Reptiles","121576","Hemidactylus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a1153104-6cfe-45dc-a1eb-e5fa24c0cf73","1949073","FMNH","Amphibians and Reptiles","121577","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d5cfc429-5bf5-4938-bcd8-a33d09d8a441","1949074","FMNH","Amphibians and Reptiles","121578","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"3da0cf74-ee84-4d52-8ddb-c9d47865a2e8","1949075","FMNH","Amphibians and Reptiles","121579","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"13bccad0-58a8-4393-a8b7-30b265cb0890","1949076","FMNH","Amphibians and Reptiles","121580","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"2519e34a-f33b-47f5-98f4-55f10dc8c3f9","2007792","FMNH","Amphibians and Reptiles","178557","Indotyphlops braminus","","G. Dryden","6716","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"1044947a-e83d-45b7-96ec-b8bb045b3edc","2018069","FMNH","Amphibians and Reptiles","188728","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a8e7d0a9-bced-488c-a013-6f91247b0575","2018070","FMNH","Amphibians and Reptiles","188729","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"96450aae-40c5-4858-b488-6951fa409423","2018071","FMNH","Amphibians and Reptiles","188730","Indotyphlops braminus","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"75de939b-96e7-45e3-97b7-ce7972fff564","1869938","FMNH","Amphibians and Reptiles","42680","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"cf5f21ac-e9fc-4b6d-b14d-7730a91d270b","1869940","FMNH","Amphibians and Reptiles","42682","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"64be7710-0d0f-4d99-a457-63ecedd04499","1870007","FMNH","Amphibians and Reptiles","42749","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"1b7ee9d3-ae46-467a-b907-c6b8bb28ec61","1870008","FMNH","Amphibians and Reptiles","42750","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a4dd8014-e17e-45e3-adc6-02a9d247f7af","1870009","FMNH","Amphibians and Reptiles","42751","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"f168569c-4031-417f-9f60-1b641293a5da","1870010","FMNH","Amphibians and Reptiles","42752","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"1ff31ffa-0548-48e5-9f63-c4b2b0072d89","1870011","FMNH","Amphibians and Reptiles","42753","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d4d3e5dd-4704-4819-a2b0-92841db7af2d","1870012","FMNH","Amphibians and Reptiles","42754","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"252d892b-9294-4ccc-b59c-447fc03b6aee","1870013","FMNH","Amphibians and Reptiles","42755","Lepidodactylus lugubris","","H. S. Dybas","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b0a91448-d218-4304-977e-29b7aab57092","1880912","FMNH","Amphibians and Reptiles","53598","Lepidodactylus lugubris","","J. E. Joy","5254","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d1bde679-6130-4287-a7c1-c3cc3fdc4b54","1880913","FMNH","Amphibians and Reptiles","53599","Lepidodactylus lugubris","","J. E. Joy","5255","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"6dd6d9b5-1d9a-41d2-8d3f-a1b5363cf2fe","1880914","FMNH","Amphibians and Reptiles","53600","Lepidodactylus lugubris","","J. E. Joy","5256","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7b22d22d-bf58-4f60-95be-55ad679c45d8","1910300","FMNH","Amphibians and Reptiles","82896","Lepidodactylus lugubris","","N. L. H. Krauss","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"57656cae-d1f1-498c-9b9c-728cdb2e6f63","1910301","FMNH","Amphibians and Reptiles","82897","Lepidodactylus lugubris","","N. L. H. Krauss","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"c8eb1f4a-7a2c-46c5-8675-6ffc10c6b3f9","1949077","FMNH","Amphibians and Reptiles","121581","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a467b3c0-02c3-4e22-aff9-70c18b430940","2006673","FMNH","Amphibians and Reptiles","177453","Lepidodactylus lugubris","","G. Dryden","6759","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b6583da5-43e3-47e6-b66f-2194a30bf974","2006674","FMNH","Amphibians and Reptiles","177454","Lepidodactylus lugubris","","G. Dryden","6760","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"04350180-ca25-43ed-b1c3-d3ade35bacab","2006675","FMNH","Amphibians and Reptiles","177455","Lepidodactylus lugubris","","G. Dryden","6761","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"139ebf6b-dbe3-4393-8a45-72a9eeb84c89","2006676","FMNH","Amphibians and Reptiles","177456","Lepidodactylus lugubris","","G. Dryden","6762","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"4ab73b02-b675-4a05-a05e-c81ae0db7b95","2006677","FMNH","Amphibians and Reptiles","177457","Lepidodactylus lugubris","","G. Dryden","6763","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"33fbda98-3d32-4f46-8d8a-bd69e9a0c716","2006678","FMNH","Amphibians and Reptiles","177458","Lepidodactylus lugubris","","G. Dryden","6764","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"ec2755df-d890-4462-933d-75af708f6f31","2006679","FMNH","Amphibians and Reptiles","177459","Lepidodactylus lugubris","","G. Dryden","6765","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"e3ae9e3c-0ca5-4c77-bb2b-31692a7bf66c","2018033","FMNH","Amphibians and Reptiles","188693","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"fd4e56af-0723-4ad0-aa43-ab899f7d2cb1","2018034","FMNH","Amphibians and Reptiles","188694","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"a4ee065a-9927-4e9d-8746-95c0f165bdc7","2018035","FMNH","Amphibians and Reptiles","188695","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"92b8dfd1-53d5-4071-b534-07293179d3c0","2018036","FMNH","Amphibians and Reptiles","188696","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"5f911976-fd5c-4359-abb6-d0404681b2d4","2018037","FMNH","Amphibians and Reptiles","188697","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"66ebc866-5252-4247-b55d-d620ff94b255","2018038","FMNH","Amphibians and Reptiles","188698","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"2d301588-5a3d-48be-b80a-ed1c703f6c07","2018039","FMNH","Amphibians and Reptiles","188699","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"f5a99282-7a76-4d3d-976d-f59f1991324f","2018040","FMNH","Amphibians and Reptiles","188700","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"063e595b-3293-4fb8-9e64-c115c8b4b30c","2018041","FMNH","Amphibians and Reptiles","188701","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"d0e633c8-e78e-4859-bfc2-a3e16116eb58","2018042","FMNH","Amphibians and Reptiles","188702","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b5f45b83-744a-40ed-a778-4a376166ebf5","2018043","FMNH","Amphibians and Reptiles","188703","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"83bc2c39-3451-4b72-8271-40921177d468","2018044","FMNH","Amphibians and Reptiles","188704","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"db690a71-b017-4496-94c8-3b39be0ae8e8","2018045","FMNH","Amphibians and Reptiles","188705","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"b0d0a6f7-e32f-45c0-b3e5-6c62edc2f948","2018046","FMNH","Amphibians and Reptiles","188706","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"fb7b92c9-76a8-42cf-a332-e55b82e3f83f","2018047","FMNH","Amphibians and Reptiles","188707","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"12be3b13-450c-41a5-b8cf-b674c7b08d50","2018048","FMNH","Amphibians and Reptiles","188708","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"7cfd6f5e-5b90-487f-9271-abdcac222d48","2018049","FMNH","Amphibians and Reptiles","188709","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
"40e32004-8f55-4606-a4e7-0c67b95e8a5e","2018050","FMNH","Amphibians and Reptiles","188710","Lepidodactylus lugubris","","F. R. Cagle","","Northern Mariana Islands","Northern Mariana Islands","","","","alc","","","","",""
