"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fb3ebbc8-ebc0-43fa-8f18-8253777f874b","834286","FMNH","Insects","FMHD#1988-0119","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-119","Canada British Columbia","Canada","British Columbia","car netting","","","","58.8125","-130.083","",""
"c5237fc8-a420-429d-afcb-79498922d29c","834290","FMNH","Insects","FMHD#1988-0114","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-114","Canada British Columbia","Canada","British Columbia","FITMalaise","","","","57.4975","-130.231","",""
"bcb139bf-c2fc-4790-a0af-8667eca35a6e","834555","FMNH","Insects","FMHD#1988-0263","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-263","Canada Saskatchewan","Canada","Saskatchewan","at light","","","","49.6604","-109.512","",""
"a77ab780-155e-42c2-9a00-33810a9a5a7e","834553","FMNH","Insects","FMHD#1974-0111","","","","FMHD#74-111","Canada Saskatchewan","Canada","Saskatchewan","Berlese","","","","49.6544","-109.514","",""
"f44f36ee-7a71-4636-bff8-9eb54db88593","834554","FMNH","Insects","FMHD#1974-0112","","","","FMHD#74-112","Canada Saskatchewan","Canada","Saskatchewan","Berlese","","","","49.6544","-109.514","",""
"8a7086d9-bf0e-4946-b1fd-edb4e40b1102","834552","FMNH","Insects","FMHD#1988-0104","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-104","Canada Saskatchewan","Canada","Saskatchewan","at light","","","","51.2565","-106.886","",""
"c158ee80-8e20-4107-b472-a75769e0787a","834556","FMNH","Insects","FMHD#1974-0110","","","","FMHD#74-110","Canada Saskatchewan","Canada","Saskatchewan","Berlese","","","","50.4011","-107.077","",""
"1c9fc9d0-beb6-4367-b2c5-51a9e42d1043","834305","FMNH","Insects","FMHD#1992-0213","","","S. B. Peck, J. Kukalova-Peck","FMHD#92-213","Canada New Brunswick Kent","Canada","New Brunswick","car netting","","","","","","",""
"f0d896e9-3490-4c24-9631-bf1c22198a94","834302","FMNH","Insects","FMHD#1974-0109","","","J. R. Hill","FMHD#74-109","Canada Manitoba","Canada","Manitoba","Berlese","","","","49.962","-101.155","",""
"c8244f00-8d28-4d29-8611-9ac68c98ab24","834299","FMNH","Insects","FMHD#1984-0713","","","S. B. Peck, J. Kukalova-Peck","FMHD#84-713","Canada Manitoba","Canada","Manitoba","FIT","","","","49.8167","-95.266","",""
"44005a32-b2bc-42cc-b59d-4547e0279131","2788815","FMNH","Insects","FMHD#1972-2001","","","","FMHD#72-2002","","Canada","Alberta","trap","","","","53.5208","-113.274","",""
"d6743994-7cbc-4b6e-8cc6-053d8b81e008","2788817","FMNH","Insects","FMHD#1972-2002","","","","FMHD#72-2002","","Canada","Alberta","trap","","","","53.5208","-113.274","",""
"2025ab37-c273-4d06-ac6e-3c04301485fd","834298","FMNH","Insects","FMHD#1988-0102","","","S. B. Peck, J. Kukalova-Peck","FMHD#88-102","Canada Manitoba","Canada","Manitoba","at light","","","","49.6963","-99.1455","",""
"30155441-c309-4687-b13d-8372cc1a5c47","834308","FMNH","Insects","FMHD#1977-0285","","","H. G. Nelson","6170","Canada Nova Scotia Pictou","Canada","Nova Scotia","","","","","45.4503","-62.4331","",""
"e73f05de-35ba-4e25-84ec-011addd00b0e","834463","FMNH","Insects","FMHD#1986-0940","","","A. Park, M. Runts","FMHD#86-940","Canada Ontario","Canada","Ontario","","","","","","","",""
"59822619-cc34-43f3-a711-678803238edb","834464","FMNH","Insects","FMHD#1986-0945","","","A. Park","FMHD#86-945","Canada Ontario","Canada","Ontario","","","","","","","",""
"4cd1e692-6243-4d6e-ada2-76a5662bc088","834465","FMNH","Insects","FMHD#1986-0936","","","A. Park","FMHD#86-936","Canada Ontario","Canada","Ontario","","","","","","","",""
"37ac66e9-2f4e-4918-8a4d-913e568dd6c7","834468","FMNH","Insects","FMHD#1986-0954","","","A. Park","FMHD#86-954","Canada Ontario","Canada","Ontario","","","","","","","",""
"10e08984-f652-4019-86c5-96e8c3679eff","834469","FMNH","Insects","FMHD#1986-0944","","","A. Park","FMHD#86-944","Canada Ontario","Canada","Ontario","","","","","","","",""
"d9969c0a-9301-4d9c-9b44-e8c4b643315d","834466","FMNH","Insects","FMHD#1986-0942","","","A. Park","FMHD#86-942","Canada Ontario","Canada","Ontario","","","","","","","",""
"a8a4819c-590f-40aa-896c-31376dbe6326","834473","FMNH","Insects","FMHD#1986-0938","","","A. Park","FMHD#86-938","Canada Ontario","Canada","Ontario","","","","","","","",""
"a43c5fd7-4928-48a6-b51e-0b69eea35418","834467","FMNH","Insects","FMHD#1986-0941","","","A. Park","FMHD#86-941","Canada Ontario","Canada","Ontario","","","","","","","",""
"863f182a-e0d0-4747-8294-3b956f59c355","834462","FMNH","Insects","FMHD#1986-0939","","","A. Park","FMHD#86-939","Canada Ontario","Canada","Ontario","","","","","","","",""
