"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa9f9a8e-0deb-4c59-a4b2-3266f82c9069","400712","FMNH","Invertebrate Zoology","2846","Chondrilla nucula Schmidt","","F. Haas","FH-2846","","","","","unknown > 70% EtOH","","","","","1",""
"ba94b839-6d8b-42c8-b645-ba8f4c14d222","405783","FMNH","Invertebrate Zoology","8342","Porifera","","H. G. Nelson","HN-8342","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","99","Yes"
"b7f00893-800c-4d84-9541-42ec59ab850e","405782","FMNH","Invertebrate Zoology","8341","Porifera","","H. G. Nelson","HN-8341","United States of America Maine Hancock","United States of America","Maine","","unknown > 70% EtOH","","","","","1","Yes"
"55c936a0-cc94-4620-bd63-9174f2caaf6f","405567","FMNH","Invertebrate Zoology","8344","Porifera","","H. G. Nelson","HN-8344","United States of America Maine Washington","United States of America","Maine","","unknown > 70% EtOH","","","","","1","Yes"
"fff4c987-1f20-42e2-bb77-e9e48258d777","400713","FMNH","Invertebrate Zoology","2847","Chondrilla nucula Schmidt","","F. Haas","FH-2847","","","","","unknown > 70% EtOH","","","","","3",""
"c17e927d-ca6a-474f-950e-f57ebbb5d4ae","404167","FMNH","Invertebrate Zoology","7250","Porifera","","F. Haas","B-7250","","","","","unknown > 70% EtOH","","","","","1",""
"6e464cef-006c-409a-a211-61e3c16bd060","404154","FMNH","Invertebrate Zoology","7243","Porifera","","F. Haas","FH-7243","","","","","unknown > 70% EtOH","","","","","1",""
"655dbd02-4c12-4a98-8572-24aaf9387773","400711","FMNH","Invertebrate Zoology","2844","Leucetta fragilis Haeckel","","F. Haas","FH-7252","","","","","unknown > 70% EtOH","","","","","1",""
"9b3e8559-2ee4-4dbd-ae2c-d40bd887aab0","404161","FMNH","Invertebrate Zoology","7247","Porifera","","F. Haas","FH-7247","","","","","unknown > 70% EtOH","","","","","1",""
"5762e0bf-cb0a-4d12-b968-1d3bd6cfa153","405566","FMNH","Invertebrate Zoology","8343","Porifera","","H. G. Nelson","HN-8343","United States of America Maine Piscataquis","United States of America","Maine","","unknown > 70% EtOH","","","","","99",""
"3171748e-8241-43cc-94ac-5a01b6fc53f3","2976542","FMNH","Invertebrate Zoology","15425","Porifera","","","FMNH15425","","","","","unknown > 70% EtOH","","","24.5658","-81.6904","2",""
"3cd08acd-2180-4aaa-8f02-dd781b275d5d","400589","FMNH","Invertebrate Zoology","1221","Haliclona oculata (Bowerbank, 1862)","","","FMNH1221","","United States of America","Massachusetts","","unknown > 70% EtOH","","","42.25","-71.8333","1",""
"05ca7029-4507-4f38-907d-8dc6f1c1e0d8","3156094","FMNH","Invertebrate Zoology","1232","Pandaros sp.","","","FMNH891","","","","","","","","","","1",""
"0564ed1b-b97b-4ba4-b56f-b13df47920fc","403679","FMNH","Invertebrate Zoology","6440","Porifera","","J. R. Voight","VOIJALV3438-7","","","","manned submersible","","","","54.3758","-150.331","1",""
"37b20ab7-7d37-48c8-a068-704e53e2ce9d","402614","FMNH","Invertebrate Zoology","6326","Porifera","","J. R. Voight","VOIJALV3437-8","","","","manned submersible","","","","54.5508","-150.376","1",""
