"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"33ff7e26-cf51-4a4c-bccd-8b44c5d1242b","3146684","FMNH","Insects","FMNHINS 0003 146 684","Limnius Illiger, 1802","","","","France","France","","","","","","","","1",""
"1656704c-5eaf-4724-9e1d-ec3b96c6aefe","3146542","FMNH","Insects","FMNHINS 0003 146 542","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"641e0eb0-0de2-4069-affa-5d17009129ab","3146543","FMNH","Insects","FMNHINS 0003 146 543","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ceb34921-9a8d-4329-ae01-0ac82bf16c1e","3146541","FMNH","Insects","FMNHINS 0003 146 541","Limnius muelleri Erichson, 1847","","","","France","France","","","","","","","","1",""
"ebac22d6-a068-414a-bdc3-c9dea651df5f","3146545","FMNH","Insects","FMNHINS 0003 146 545","Limnius muelleri Erichson, 1847","","","","France Corsica","France","Corsica","","","","","","","1",""
"9fc231a7-c0f5-410b-9703-e054c6555978","3146667","FMNH","Insects","FMNHINS 0003 146 667","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"03929a20-e5d4-462a-b567-b913b5f5db4b","3146670","FMNH","Insects","FMNHINS 0003 146 670","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"63f7db61-b255-4a0d-8958-592fbc1796a0","3146671","FMNH","Insects","FMNHINS 0003 146 671","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"847d67f0-e658-45a8-8325-159f8c802162","3146668","FMNH","Insects","FMNHINS 0003 146 668","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"08406db7-897a-457a-8ecf-ea8bf2d6acaa","3146669","FMNH","Insects","FMNHINS 0003 146 669","Limnius volckmari (Panzer, 1793)","","H. du Buysson","","France","France","","","","","","","","1",""
"694fdb96-1cf1-4250-96c0-88492ccf6ba3","3146673","FMNH","Insects","FMNHINS 0003 146 673","Limnius volckmari (Panzer, 1793)","","F. du Buysson","","France","France","","","","","","","","1",""
"e7725aaa-7c40-400d-a5d2-525ce1295702","3146657","FMNH","Insects","FMNHINS 0003 146 657","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"ea561e9c-5a05-4dd6-9a8f-acfac38ebd22","3146658","FMNH","Insects","FMNHINS 0003 146 658","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"519b2c87-924a-494a-a2c9-4b5533559b4a","3146655","FMNH","Insects","FMNHINS 0003 146 655","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"6dfe49a7-ced1-4dad-a89c-b7388fe260cc","3146656","FMNH","Insects","FMNHINS 0003 146 656","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"e6a1c6fc-5054-4089-a8d0-c97133715c26","3146659","FMNH","Insects","FMNHINS 0003 146 659","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"c74e1324-0557-4596-88ee-4e123bda89ad","3146660","FMNH","Insects","FMNHINS 0003 146 660","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"fc0de926-a874-4d71-aa31-d18caa5a5370","3146661","FMNH","Insects","FMNHINS 0003 146 661","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"b1b00626-2f06-47a7-8fc7-724cd9db908e","3146662","FMNH","Insects","FMNHINS 0003 146 662","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"548bbfc0-5e53-4a58-8a5c-eb16cd0c22fd","3146664","FMNH","Insects","FMNHINS 0003 146 664","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"2f58be1a-2553-4577-b47a-9a917390216d","3146665","FMNH","Insects","FMNHINS 0003 146 665","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3b2a507b-38a4-47c1-8af6-f7869081428c","3146666","FMNH","Insects","FMNHINS 0003 146 666","Limnius volckmari (Panzer, 1793)","","","","France Île-de-France Val de Marne","France","Île-de-France","","","","","","","1",""
"3798859d-a8b1-498c-a28c-7466d6683ad5","3146649","FMNH","Insects","FMNHINS 0003 146 649","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"01f3a0a9-f404-436c-b038-cd6f32453db5","3146650","FMNH","Insects","FMNHINS 0003 146 650","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
"8bc31032-5862-4ddc-8b5c-85a81d042997","3146651","FMNH","Insects","FMNHINS 0003 146 651","Limnius volckmari (Panzer, 1793)","","","","France","France","","","","","","","","1",""
