"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10d2a671-525d-4f6a-bcd4-c341e9cd05f2","1909706","FMNH","Amphibians and Reptiles","82302","Mesoclemmys dahli","","G. Dahl","","Colombia Bolívar","Colombia","Bolívar","","","skull","","","","",""
"3a7f48da-59c9-4e79-ab7d-fd202de383f0","1897181","FMNH","Amphibians and Reptiles","69813","Caiman sclerops apaporiensis","Paratype","","116","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"adb7e131-b5ee-444c-b997-334b9fdde6ae","1897180","FMNH","Amphibians and Reptiles","69812","Caiman sclerops apaporiensis","Type","","115","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"93991b8f-7dbf-4c70-8679-86478204462b","1897182","FMNH","Amphibians and Reptiles","69814","Caiman sclerops apaporiensis","Paratype","","120","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Female","","","",""
"93b0340c-d239-4072-be6f-2aebc0d5dffd","1897184","FMNH","Amphibians and Reptiles","69816","Caiman sclerops apaporiensis","Paratype","","123","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Female","","","",""
"240a200f-31fb-4ef6-a2ba-70a2241a1bb4","1897185","FMNH","Amphibians and Reptiles","69817","Caiman sclerops apaporiensis","Paratype","","125","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"93182f47-e8c0-4959-9a06-7181665b3488","1897196","FMNH","Amphibians and Reptiles","69828","Caiman sclerops apaporiensis","Paratype","","112","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"6dec3547-9e7e-4c08-97af-56b125b9331f","1897198","FMNH","Amphibians and Reptiles","69830","Caiman sclerops apaporiensis","Paratype","","117","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"70db9ae4-175f-4b39-93f0-08d9ca74b776","1897199","FMNH","Amphibians and Reptiles","69831","Caiman sclerops apaporiensis","Paratype","","118","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skin","Male","","","",""
"8e122713-0532-484b-9f2c-18202c2b3b25","1897200","FMNH","Amphibians and Reptiles","69832","Caiman sclerops apaporiensis","Paratype","","119","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"cb080a33-f809-45dd-b553-5def7ebeab99","1897194","FMNH","Amphibians and Reptiles","69826","Caiman sclerops apaporiensis","Paratype","","124","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Female","","","",""
"1dfe013d-6c6d-4b11-82e7-a2490dff8685","1897189","FMNH","Amphibians and Reptiles","69821","Caiman sclerops apaporiensis","Paratype","","100","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"30202115-74e8-4b87-97ad-b8c02a3b8056","1897192","FMNH","Amphibians and Reptiles","69824","Caiman sclerops apaporiensis","Paratype","","104","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"39ee553c-3f3f-4625-a883-1093784c019c","1897193","FMNH","Amphibians and Reptiles","69825","Caiman sclerops apaporiensis","Paratype","","106","Colombia Amazonas Intendencia","Colombia","Amazonas Intendencia","","","skull","Male","","","",""
"a260dbcc-684a-40e7-b894-cc452fce75bb","1891242","FMNH","Amphibians and Reptiles","63923","Rhinoclemmys annulata","","P. Hershkovitz","111","Colombia Antioquia","Colombia","Antioquia","","","skel","","","","",""
"53128bac-6f0c-4e72-9a0b-24a8d9fca47f","1901129","FMNH","Amphibians and Reptiles","73747","Caiman crocodilus chiapasius","","","A76","Colombia Chocó","Colombia","Chocó","","","skin","Male","","","",""
"06c4f195-18a8-4bb1-a3bf-e696fca42f9b","1891235","FMNH","Amphibians and Reptiles","63916","Chelonoidis carbonaria","","P. Hershkovitz","55","Colombia Chocó","Colombia","Chocó","","","shell,dried","","","","",""
"abbb0ab8-9798-4d3f-ba3a-7a41eeffc758","1901064","FMNH","Amphibians and Reptiles","73683","Caiman crocodilus chiapasius","","","AT B","Colombia Chocó","Colombia","Chocó","","","skull","Male","","","",""
"4ef6397a-14c0-4e6c-b8b5-5b2b91887560","1901069","FMNH","Amphibians and Reptiles","73688","Caiman crocodilus chiapasius","","","AT G","Colombia Chocó","Colombia","Chocó","","","skull","Female","","","",""
"59421600-7221-42c4-95d9-e7c7c0ac865a","1897210","FMNH","Amphibians and Reptiles","69842","Caiman crocodilus fuscus","","","23","Colombia Magdalena","Colombia","Magdalena","","","skin","Male","","","","No"
"d1522c85-aaf5-4559-9f60-8ff77a27507d","1897212","FMNH","Amphibians and Reptiles","69844","Caiman crocodilus fuscus","","","25","Colombia Magdalena","Colombia","Magdalena","","","skull","Female","","","",""
"7b77d908-b8c6-43c8-b364-2b2fc30cc29c","1900799","FMNH","Amphibians and Reptiles","73419","Podocnemis vogli","","C. A. Velasquez","","Colombia","Colombia","","","","dried","","","","",""
"96ca08b5-7365-4b4c-8c38-aa68695b271a","1900814","FMNH","Amphibians and Reptiles","73434","Phrynops tuberosus","","","","Colombia","Colombia","","","","shell,dried","","","","",""
