"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4d57b21-a81c-45b6-afff-e26b709241bc","1536948","FMNH","Birds","283645","Parus palustris palustris","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Female","","","",""
"df1b4863-c231-41f1-afeb-6318500b6f42","1536949","FMNH","Birds","283646","Phylloscopus collybita collybita","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"bf01b46c-a08f-4313-bdd0-821c9b4a501a","950367","FMNH","Birds","157027","Falco columbarius aesalon","","No Person (Birds)","","Czechozlovakia Moravia","Czechozlovakia","Moravia","","","skin(r)","Female","","","",""
"282d66c4-d4c2-4313-a93c-9aa79d0f530f","980542","FMNH","Birds","174135","Corvus corax corax","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Female","","","",""
"6ef3ebdf-d20e-4bac-b1e9-f98f9c750230","1684430","FMNH","Birds","409584","Perdix perdix perdix","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"205c6c24-ce0b-4e55-b29a-f94da1a24d9a","893743","FMNH","Birds","102075","Accipiter gentilis gentilis","","H. Pfleger","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","","","","",""
"dba749d9-6963-4cb1-96c1-cf06b519bced","723054","FMNH","Birds","5476","Sylvia borin borin","","F. C. Michel","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"7cc01c64-d6be-441d-bae5-8b553a8e8f3e","893745","FMNH","Birds","102077","Circus aeruginosus aeruginosus","","H. Pfleger","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","Male","","","",""
"2a3ca20c-58b3-45e9-b010-47f233ec1a38","893744","FMNH","Birds","102076","Circus cyaneus cyaneus","","H. Pfleger","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","Male","","","",""
"b34e71a8-5f67-4b7f-bbbc-7c40cf70f858","893746","FMNH","Birds","102078","Falco columbarius aesalon","","H. Pfleger","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","Female","","","",""
"f023bfc2-a06f-4338-b608-90b11278247f","893747","FMNH","Birds","102079","Falco columbarius aesalon","","H. Pfleger","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","Male","","","",""
"e44a1631-c5fe-4b3b-a0ba-bef1e98f552e","893663","FMNH","Birds","101995","Falco tinnunculus tinnunculus","","Pfluger","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","Male","","","",""
"f16b91ce-36b9-4003-86af-a88cd7eed4d5","1675785","FMNH","Birds","400939","Tetrao urogallus major","","Oberlcher","","Czechoslovakia Bohemia","Czechoslovakia","Bohemia","","","skin(r)","Male","","","",""
"398803fa-d9c9-4d61-a7fe-2bc94f8ee3d1","1682802","FMNH","Birds","407956","Tetrao urogallus major","","G. W. Schwerin","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"5b6de395-67d1-4837-a252-fb3c999750ff","1682803","FMNH","Birds","407957","Tetrao urogallus major","","G. W. Schwerin","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"4e026602-8326-4359-8015-b74006ebe7f5","982153","FMNH","Birds","175746","Regulus regulus regulus","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"66de5453-f0dd-429c-af7d-f19a6b71739d","1555831","FMNH","Birds","302569","Apus apus apus","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Female","","","",""
"d3a5ef10-e191-4d5f-99a9-cddcc6c56dd1","1678919","FMNH","Birds","404073","Bonasa bonasia rupestris","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
"fc6bf204-92e1-435d-ae89-c7a16f8efc1f","1684422","FMNH","Birds","409576","Porzana porzana","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Female","","","",""
"079c0358-a4e2-40b7-bed0-07a5e2b718bb","1675021","FMNH","Birds","400175","Tetrao tetrix tetrix","","No Person (Birds)","","Czechozlovakia","Czechozlovakia","","","","skin(r)","Male","","","",""
