"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0be8d29c-6083-458b-9173-5cf098f5a41d","3895919","FMNH","Insects","FMNHINS 0003 895 919","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"74816e46-6e61-45b0-97e9-6d8fb7cc6077","3730228","FMNH","Insects","FMNHINS 0003 730 228","Catocala puerpera (Giorna, 1791)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"76777ffa-f427-4a19-89b5-589ecf0a3ec1","3730229","FMNH","Insects","FMNHINS 0003 730 229","Catocala puerpera (Giorna, 1791)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"8b85c737-5dca-45fa-b38d-35c1c8311f7d","815363","FMNH","Insects","FMNHINS 0000 815 363","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"329d34b5-4b8f-4f46-ae48-18ec2e6c227a","3895920","FMNH","Insects","FMNHINS 0003 895 920","Catocala lupina Herrich-Schäffer, 1851","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"a541cda4-5643-4c83-ab87-2de88e2a3792","816408","FMNH","Insects","FMNHINS 0000 816 408","Catocala neonympha (Esper, 1787)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"30ae280f-9be7-46b5-aace-e9bb74faedc8","3741475","FMNH","Insects","FMNHINS 0003 741 475","Catocala neonympha (Esper, 1787)","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"6c39cab0-b978-4394-b29a-84f63611acbc","2819468","FMNH","Insects","FMNHINS 0002 819 468","Philonthus armeniacus Bernhauer, 1901","","E. Reitter, H. Leder","","Armenia","Armenia","","","","","","","","1",""
"dbc916df-1af7-43f4-be60-8cc8444d04fc","424271","FMNH","Invertebrate Zoology","48587","Schileykula scyphus erecta Hausdorf, 1996","","","FMNH48587","Armenia","Armenia","","","","","","","","2",""
"98fac554-f7cd-4089-a161-e586c6d07ff6","415703","FMNH","Invertebrate Zoology","37851","Caucasigena armeniaca (L. Pfeiffer, 1846)","","","FMNH37851","Armenia","Armenia","","","","","","","","2",""
"095d7f08-1cd5-4330-a5ff-b049115ce6bb","416173","FMNH","Invertebrate Zoology","38422","Metafruticicola joannis (de Mortillet, 1853)","","","FMNH38422","Armenia","Armenia","","","","","","","","2",""
"40a19838-06df-4074-9f53-f3124c3a0c73","423089","FMNH","Invertebrate Zoology","47573","Armenica laevicollis tocatensis (Naegele, 1894)","","","FMNH47573","Armenia","Armenia","","","","","","","","2",""
"7573c95b-eaa4-48db-92a5-09aa58b59425","472794","FMNH","Invertebrate Zoology","161562","Balea jugularis (von Vest, 1859)","","","FMNH161562","Armenia","Armenia","","","","","","","","3",""
"80999527-eb5c-46b1-b454-e740228648b4","415037","FMNH","Invertebrate Zoology","37165","Helix pathetica Mousson, 1854","","","FMNH37165","Armenia","Armenia","","","","","","","","3",""
"aa0877fe-4e4e-402d-a679-7d0d83b073b8","423088","FMNH","Invertebrate Zoology","47572","Armenica laevicollis tocatensis (Naegele, 1894)","","","FMNH47572","Armenia","Armenia","","","","","","","","2",""
"fd6b852c-58f1-4445-9380-0c69966b122e","422984","FMNH","Invertebrate Zoology","47932","Caucasica somchetica (L. Pfeiffer, 1846)","","","FMNH47932","Armenia","Armenia","","","","","","","","2",""
"9efbe915-18a3-44cc-9a2c-dcdb29361330","423953","FMNH","Invertebrate Zoology","48241","Ena nogellii (J. R. Roth, 1850)","","","FMNH48241","Armenia","Armenia","","","","","","","","2",""
"397484a6-4e65-4d98-9d5c-7ecb63001510","437828","FMNH","Invertebrate Zoology","76731","Ena nogellii (J. R. Roth, 1850)","","","FMNH76731","Armenia","Armenia","","","","","","","","1",""
"614bf891-e174-4c49-84fe-6e01ba786c4e","423940","FMNH","Invertebrate Zoology","48227","Pseudochondrula seductilis scapus (L. Pfeiffer, 1853)","","","ARMENIA","Armenia","Armenia","","","","","","","","1",""
"65b7511f-79e8-4fea-b8a1-ea73ea34a064","423941","FMNH","Invertebrate Zoology","48228","Chondrula tridens (O. F. Müller, 1774)","","","ARMENIA","Armenia","Armenia","","","","","","","","2",""
"44a7c28b-ad78-4991-997b-ec5cb2cf3acd","423852","FMNH","Invertebrate Zoology","47954","Mentissoidea rupicola rupicola (de Mortillet, 1854)","","","FMNH47954","Armenia","Armenia","","","","","","","","1",""
"ee8992a7-7d27-4584-8d57-ee06dd172719","423906","FMNH","Invertebrate Zoology","48057","Zebrina kindermanni kindermanni (L. Pfeiffer, 1850)","","","FMNH48057","Armenia","Armenia","","","","","","","","2",""
"2f2da04c-187a-408e-84b0-891cf1a5d77b","423345","FMNH","Invertebrate Zoology","48175","Pseudochondrula seductilis scapus (L. Pfeiffer, 1853)","","","FMNH48175","Armenia","Armenia","","","","","","","","2",""
"1cf6f393-e950-43a8-8a47-a708f0f500db","423924","FMNH","Invertebrate Zoology","48210","Pseudochondrula seductilis incerta (von Retowski, 1883)","","","FMNH48210","Armenia","Armenia","","","","","","","","2",""
"32f4169e-0baa-4804-8b7e-20ef812a3e28","437635","FMNH","Invertebrate Zoology","76520","Helix albescens (Rossmässler, 1839)","","","FMNH76520","Armenia","Armenia","","","","","","","","2",""
"342a1df7-47ef-403a-ae5b-bcb0775dc95c","807983","FMNH","Insects","FMNHINS 0000 807 983","Colias aurorina Herrich-Schäffer, 1850","","","Str-152","Armenia","Armenia","","","","","","","","2",""
"ce974760-93ee-4784-be5e-659f70cc81c1","808080","FMNH","Insects","FMNHINS 0000 808 080","Colias caucasica var. olga Romanoff","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"9266e7cd-f752-40e3-847f-71f38c3d3206","810958","FMNH","Insects","FMNHINS 0000 810 958","Erebia tyndarus (Esper, 1781)","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"3511ea27-4559-4cea-a783-5be3a51622ae","807068","FMNH","Insects","FMNHINS 0000 807 068","Lycaena asabinus (Gerhard, 1850)","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"0b67bf8b-a2d1-44c5-9b6c-04340257677a","813327","FMNH","Insects","FMNHINS 0000 813 327","Dichagyris melanura Herrich-Schäffer","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"09d91075-b78d-4f29-b70f-bf079e961801","810080","FMNH","Insects","FMNHINS 0000 810 080","Orgyia turcica Leonard","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"9ad3dcf8-2464-4a12-9055-726d6acfbdd8","806666","FMNH","Insects","FMNHINS 0000 806 666","Chariclea victorina Sodoffsky","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"499c69d3-1083-49d9-b834-cb4fc9bfac9c","817212","FMNH","Insects","FMNHINS 0000 817 212","Eudagria salicicola Eversmann","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"86cc94eb-5be5-4ebd-a72e-d6aa03896be2","806283","FMNH","Insects","FMNHINS 0000 806 283","Zegris var. menestho Ménétries","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"2e53c9ec-96f1-4bd9-8e58-bccc42136b57","811666","FMNH","Insects","FMNHINS 0000 811 666","Hypnota caestrum Hübner","","","Str-151","Armenia","Armenia","","","","","","","","2",""
"a1fc303f-780e-456f-804a-d69cba6ac809","806676","FMNH","Insects","FMNHINS 0000 806 676","Janthinea frivaldszkyi Frivaldszky","","","Str-151","Armenia","Armenia","","","","","","","","1",""
"7a0a6aca-1cdb-41ac-8c2b-e7ef0f70b508","815442","FMNH","Insects","FMNHINS 0000 815 442","Parnassius nordmanni Nordmann","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"c8bdb6e4-4e7a-4d60-a97e-12e41eb0e571","815105","FMNH","Insects","FMNHINS 0000 815 105","Thais var. caucasica Lederer","","","Str-151","Armenia","Armenia","","","","","","","","4",""
"d3a7c42c-a6f8-4cd6-89df-b32d081b6165","817207","FMNH","Insects","FMNHINS 0000 817 207","Caradrina aspersa Rambur, 1834","","","Str-151","Armenia","Armenia","","","","","","","","6",""
"44a950de-f2e1-41a9-8050-3687e4215d97","812439","FMNH","Insects","FMNHINS 0000 812 439","Simyra dentinosa Freyer, 1838","","","Str-151","Armenia","Armenia","","","","","","","","2",""
