"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"df4a6d46-99fd-4be0-8c7f-3bd83642c4eb","1923401","FMNH","Amphibians and Reptiles","96000","Cylindrophis ruffus","","H. B. Abu","","Singapore","Singapore","","","","alc","","","","",""
"28ef5809-4eea-44c9-83b1-e351123bac2b","2042590","FMNH","Amphibians and Reptiles","213233","Aipysurus eydouxii","","Harold Knight Voris, William B Jeffries","30053","Singapore Jurong","Singapore","Jurong","","","tiss","Male","","","",""
"3609d60e-c141-4305-aefc-fd4bfac9921a","1827692","FMNH","Amphibians and Reptiles","616","Gekko monarchus","","","","Singapore","Singapore","","","","alc","","","","",""
"b088a761-bbbe-45c9-b849-ce7684c9eae8","1907569","FMNH","Amphibians and Reptiles","80165","Hemidactylus frenatus","","M. Laird","320","Singapore","Singapore","","","","alc","","","","",""
"537ce584-9ba9-40fc-a5b5-f57090acc530","1907570","FMNH","Amphibians and Reptiles","80166","Hemidactylus frenatus","","M. Laird","326","Singapore","Singapore","","","","alc","","","","",""
"93d5e59f-2dcb-4e49-94be-463c27357f0d","1907571","FMNH","Amphibians and Reptiles","80167","Hemidactylus frenatus","","M. Laird","249","Singapore","Singapore","","","","alc","","","","",""
"cbd3d534-2d06-49ce-bed1-056a692dace6","1907572","FMNH","Amphibians and Reptiles","80168","Hemidactylus frenatus","","M. Laird","226","Singapore","Singapore","","","","alc","","","","",""
"7e277ada-a34a-442a-81df-bf36ba8c7fbe","1907573","FMNH","Amphibians and Reptiles","80169","Hemidactylus frenatus","","M. Laird","224","Singapore","Singapore","","","","alc","","","","",""
"14cf1c08-47f9-48c4-88eb-102885ff8644","1907574","FMNH","Amphibians and Reptiles","80170","Hemidactylus frenatus","","M. Laird","293","Singapore","Singapore","","","","alc","","","","",""
"e2ed6ec3-a3c0-4f44-8e64-dfd5c2248743","1907575","FMNH","Amphibians and Reptiles","80171","Hemidactylus frenatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"635897d2-28f6-48cd-8557-20f9983986a4","1907576","FMNH","Amphibians and Reptiles","80172","Hemidactylus frenatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"11637f08-9ac9-47a4-9769-be6e6ac81469","1907577","FMNH","Amphibians and Reptiles","80173","Hemidactylus frenatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"04713218-a446-4bd2-b1d4-d4c6f2dac121","1907579","FMNH","Amphibians and Reptiles","80175","Bufo melanostictus","","M. Laird","-05","Singapore","Singapore","","","","alc","","","","",""
"b6158066-a7da-4b18-8023-e35379f36205","1907580","FMNH","Amphibians and Reptiles","80176","Bufo melanostictus","","M. Laird","-58","Singapore","Singapore","","","","alc","","","","",""
"ba2a4832-48ca-4a54-a3cb-67b828aed6fd","1907581","FMNH","Amphibians and Reptiles","80177","Bufo melanostictus","","M. Laird","305","Singapore","Singapore","","","","alc","","","","",""
"eb65eaa0-d704-4917-b7ce-b58520d56750","1907582","FMNH","Amphibians and Reptiles","80178","Bufo melanostictus","","M. Laird","235","Singapore","Singapore","","","","alc","","","","",""
"5a057baa-37fc-47c1-b97a-08a1446b6904","1907583","FMNH","Amphibians and Reptiles","80179","Bufo melanostictus","","M. Laird","382","Singapore","Singapore","","","","alc","","","","",""
"625d167b-0b7f-41d8-a6b1-45775cf5b57d","1907584","FMNH","Amphibians and Reptiles","80180","Bufo melanostictus","","M. Laird","382","Singapore","Singapore","","","","alc","","","","",""
"d1b91e0d-a36e-4564-85c0-61025f1a7da4","1907578","FMNH","Amphibians and Reptiles","80174","Fejervarya cancrivora","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"9a10de96-2696-4cde-a12e-f6e26505c713","1907568","FMNH","Amphibians and Reptiles","80164","Bronchocela cristatella","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"8b53ba10-a62e-4b5e-8073-a06da63f0f78","1923360","FMNH","Amphibians and Reptiles","95959","Draco volans","","L. Hendrickson","","Singapore","Singapore","","","","alc","","","","",""
"86bd174a-92da-4357-80fc-5ab925ee818c","1923375","FMNH","Amphibians and Reptiles","95974","Draco volans","","L. Hendrickson","","Singapore","Singapore","","","","alc","","","","",""
"d4cf2b84-c5fe-4492-b7ee-e10d858bce78","1923376","FMNH","Amphibians and Reptiles","95975","Draco volans","","L. Hendrickson","","Singapore","Singapore","","","","alc","","","","",""
"a046aa62-f6be-4a13-8f88-cb43b43ace98","1907566","FMNH","Amphibians and Reptiles","80162","Lygosoma bowringi","","M. Laird","228","Singapore","Singapore","","","","alc","","","","","No"
"fa7e1411-ab45-4e1e-8d42-5a9d59a28835","1907567","FMNH","Amphibians and Reptiles","80163","Mabuya multifasciata","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"be6de979-4953-44f2-a075-25f7f93c56d4","2044901","FMNH","Amphibians and Reptiles","215543","Acalyptophis peronii","","","30193","Singapore","Singapore","","","","skull","","","","",""
"a1e81368-5a41-43a2-910c-65bce8b55e49","1907562","FMNH","Amphibians and Reptiles","80158","Python reticulatus","","M. Laird","205","Singapore","Singapore","","","","alc","","","","",""
"f7f1f085-72a5-437d-8b2d-25128a1568b8","1907561","FMNH","Amphibians and Reptiles","80157","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"266efb94-7525-4f2e-8d28-7dd20e817cff","1907563","FMNH","Amphibians and Reptiles","80159","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"8babd71d-0ae2-419b-8d7e-4184366213a9","1907564","FMNH","Amphibians and Reptiles","80160","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"bf58402b-86f9-498f-b6d3-e9299e4ee33e","1907565","FMNH","Amphibians and Reptiles","80161","Trimeresurus purpureomaculatus","","M. Laird","","Singapore","Singapore","","","","alc","","","","",""
"56815d2d-b5e1-481f-ba08-ab85a5eba788","1838290","FMNH","Amphibians and Reptiles","11132","Tropidolaemus wagleri","","P Chancellor, N Stuart","","Singapore","Singapore","","","","alc","","","","",""
"71ab4543-e3d6-4b17-a4bf-a5d218c847d0","1838291","FMNH","Amphibians and Reptiles","11133","Tropidolaemus wagleri","","P Chancellor, N Stuart","","Singapore","Singapore","","","","alc","","","","",""
"3a4ba47d-b019-4b8c-ad01-4d8a1cbc4ff2","1899971","FMNH","Amphibians and Reptiles","72596","Calamaria schlegeli schlegeli","","M. W. F. Tweedie","","Singapore","Singapore","","","","alc","","","","",""
"e72e0218-b586-48b7-9a51-da4a2ec5157a","1911216","FMNH","Amphibians and Reptiles","83812","Limnonectes blythii","","J. R. Hendrickson","2180","Singapore","Singapore","","","","alc","","","","",""
"0668cf7e-3ec9-429d-bf78-380e24285af7","1911217","FMNH","Amphibians and Reptiles","83813","Limnonectes paramacrodon","","J. R. Hendrickson","2394","Singapore","Singapore","","","","alc","","","","",""
"b4d3e896-98ff-407f-9184-22d85421b6e3","2042408","FMNH","Amphibians and Reptiles","213051","Acrochordus granulatus","","H. K. Voris","30071","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"624e4713-b9cb-4e46-8009-afee9790c20c","2042409","FMNH","Amphibians and Reptiles","213052","Acrochordus granulatus","","H. K. Voris","30072","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"2ded817d-40dd-4a27-a132-d47e39935a1a","2042410","FMNH","Amphibians and Reptiles","213053","Acrochordus granulatus","","H. K. Voris","30073","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"1bc97c62-b76f-42e0-a207-302332540def","2042411","FMNH","Amphibians and Reptiles","213054","Acrochordus granulatus","","H. K. Voris","30074","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"7679c439-abe8-4011-a409-a6f16aa8e2d7","2042412","FMNH","Amphibians and Reptiles","213055","Acrochordus granulatus","","H. K. Voris","30075","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"2820840d-eac5-43fc-8b82-b030125b4207","2042543","FMNH","Amphibians and Reptiles","213186","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30011","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"88398366-e850-4d8d-8e26-e39436cee716","2042544","FMNH","Amphibians and Reptiles","213187","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30012","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"8fbd906d-ab18-474b-9c30-5b8302111a7c","2042545","FMNH","Amphibians and Reptiles","213188","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30014","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"cd245b28-62f8-4aa1-9227-0e40b2a4b756","2042546","FMNH","Amphibians and Reptiles","213189","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30015","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"d44cc2b0-a2c8-4b3a-b08a-b5b88e1e6956","2042547","FMNH","Amphibians and Reptiles","213190","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30016","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"a874da47-9b44-4054-bf20-c53a381b3903","2042548","FMNH","Amphibians and Reptiles","213191","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30017","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
"01f22fb9-d901-40ed-a332-6abac7b5d4c2","2042549","FMNH","Amphibians and Reptiles","213192","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30018","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"a77701b1-5318-4762-8b19-ef4a5a09add6","2042557","FMNH","Amphibians and Reptiles","213200","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30056","Singapore Jurong","Singapore","Jurong","","","alc","","","","",""
"83c984a7-4bbd-4d1d-aea6-24ade9e1ef28","2042559","FMNH","Amphibians and Reptiles","213202","Acrochordus granulatus","","Harold Knight Voris, William B Jeffries","30062","Singapore Jurong","Singapore","Jurong","","","alc","Male","","","",""
