"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9836f9f4-84ab-495b-bdb0-08c536a89f4f","3048658","FMNH","Insects","FMNHINS 0003 048 658","Anisopsis uelensis Bernhauer, 1927","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"8aaea941-2b8c-4a4e-94fc-34601f34e81f","2819145","FMNH","Insects","FMNHINS 0002 819 145","Gyrophaena quadridens Bernhauer, 1930","","L. Burgeon","","Democratic Republic of Congo Ituri","Democratic Republic of Congo","Ituri","","","","","","","1",""
"3587d76e-125d-4271-a113-2b036950c081","3048572","FMNH","Insects","FMNHINS 0003 048 572","Trogophloeus (Trogophloeus) calidus Bernhauer, 1943","","J. Brédo","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"18f4b3e2-7e3b-4f8e-8f30-adbd6dddf505","3048502","FMNH","Insects","FMNHINS 0003 048 502","Bledius (Pucerus) wombaliensis Bernhauer, 1932","","P. Vanderijst","","Democratic Republic of Congo Bandundu","Democratic Republic of Congo","Bandundu","","","","","","","1",""
"28ae1d9f-130e-4795-b724-a4ce29f32f73","2819340","FMNH","Insects","FMNHINS 0002 819 340","Bledius (Pucerus) latior Bernhauer, 1943","","Dartevelle","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"d0745c7e-a6aa-4577-8768-1c49e372e666","2819370","FMNH","Insects","FMNHINS 0002 819 370","Anisopsis quadricollis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"823c253a-6702-4ee2-adc7-d755c50b135b","2819414","FMNH","Insects","FMNHINS 0002 819 414","Philonthus duodecimpunctatus Bernhauer, 1932","","","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"a17af9ad-68e9-4e9f-b5ed-9e4875e595d7","2819415","FMNH","Insects","FMNHINS 0002 819 415","Philonthus duodecimpunctatus kapanganus Bernhauer, 1936","","F. G. Overlaet","","","","","","","","","","","1",""
"93662aca-82cc-439a-a528-c8ea2cf00d07","2819282","FMNH","Insects","FMNHINS 0002 819 282","Eulissus burgeoni Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"296401e1-3626-4a9a-89cd-2154fa48f8e3","2819279","FMNH","Insects","FMNHINS 0002 819 279","Eulissus congoensis Bernhauer, 1932","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"92113356-9ab1-4a38-a522-7353e58882c3","2819283","FMNH","Insects","FMNHINS 0002 819 283","Eulissus flavomarginatus Bernhauer, 1929","","L. Burgeon","","Democratic Republic of the Congo (Zaire) Haut-Uélé","Democratic Republic of the Congo (Zaire)","Haut-Uélé","","","","","","","1",""
"09964968-7fbe-4037-87f7-1cfb85c2af40","2819445","FMNH","Insects","FMNHINS 0002 819 445","Coproporus sculptus Bernhauer, 1932","","H. Schouteden","","","","","","","","","","","1",""
"827cea2e-6294-48e7-ab78-c858560f8b45","3048440","FMNH","Insects","FMNHINS 0003 048 440","Bledius (Pucerus) cariniceps Bernhauer, 1932","","J. Ghesquière","","","","","","","","","","","1",""
"1cf5aac6-2f9d-4619-9562-480f9a960d5d","2819436","FMNH","Insects","FMNHINS 0002 819 436","Coproporus splendens Bernhauer, 1929","","H. Schouteden","","Democratic Republic of Congo Kasai","Democratic Republic of Congo","Kasai","","","","","","","1",""
"511aa5f5-8ebf-4e90-aca1-e8ae2f20f2ae","2819270","FMNH","Insects","FMNHINS 0002 819 270","Leptacinus gerardi Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"4392b4e6-a490-414e-acbc-f264bb945518","2819209","FMNH","Insects","FMNHINS 0002 819 209","Myllaena africana Bernhauer, 1930","","P. Gérard","","","","","","","","","","","1",""
"2d731701-46db-4353-8298-b66c6cfcf0c5","2819240","FMNH","Insects","FMNHINS 0002 819 240","Coproporus substriatus Bernhauer, 1929","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"1779ea8a-4d5c-414a-ab88-efe70ed35b8f","2819085","FMNH","Insects","FMNHINS 0002 819 085","Atheta (Atheta) niziensis Cameron, 1933","","A. Collart","","","","","","","","","","","1",""
"98a583a2-00a5-4616-85ec-cd2398592fa3","2819179","FMNH","Insects","FMNHINS 0002 819 179","Leucocraspedum africanum Bernhauer, 1943","","De Saeger","","","","","","","","","","","1",""
"7409e89a-dc5d-4370-9cf1-f19c2ffdf498","2819220","FMNH","Insects","FMNHINS 0002 819 220","Oxypoda (Demosoma) tropica Bernhauer, 1930","","","","","","","","","","","","","1",""
"ba6d4000-73f4-4d83-90a8-d07b030e7d0c","2819492","FMNH","Insects","FMNHINS 0002 819 492","Atheta (Traumoecia) rutshuruensis* Bernhauer, 1939","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"79b5f895-6b7b-4819-aedf-120eabec7729","2819228","FMNH","Insects","FMNHINS 0002 819 228","Termitusa lativentris Seevers, 1957","","","","","","","","","","","","","1",""
"7739d570-2c81-4464-aed6-e144b7eec7ab","2819332","FMNH","Insects","FMNHINS 0002 819 332","Osorius katompeanus Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"dc3c1451-8c69-4dc8-a8ff-7ab4a9c6b8a7","2819343","FMNH","Insects","FMNHINS 0002 819 343","Osorius paradoxifrons Bernhauer, 1932","","P. Gérard","","Democratic Republic of Congo Katanga","Democratic Republic of Congo","Katanga","","","","","","","1",""
"6a28c011-7225-47b2-b9ac-3af2f9399893","2819344","FMNH","Insects","FMNHINS 0002 819 344","Osorius sparsiceps Bernhauer, 1938","","J. Ghesquière","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
"e557b34e-e4cd-4d7a-98d6-24a440ceb351","2819346","FMNH","Insects","FMNHINS 0002 819 346","Osorius bifurcatus Bernhauer, 1935","","J. Leroy","","Democratic Republic of Congo","Democratic Republic of Congo","","","","","","","","1",""
