"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"82226020-d7e0-4c06-ae1d-8984b046d20c","1896928","FMNH","Amphibians and Reptiles","69560","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"92a40641-c635-4352-91b3-14e6c021dab5","1896929","FMNH","Amphibians and Reptiles","69561","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9dcacb65-850e-45ff-80b9-8656c00b1485","1896930","FMNH","Amphibians and Reptiles","69562","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"f443b1b0-8128-49ec-85b3-3d2105376baa","1896931","FMNH","Amphibians and Reptiles","69563","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d99ece9d-598a-4e9d-a0b4-fe5172499616","1896932","FMNH","Amphibians and Reptiles","69564","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"24761cc6-02d4-4af4-bf81-8f7cc04a5145","1896933","FMNH","Amphibians and Reptiles","69565","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9a28577e-2702-48ca-9065-f452f35e3014","1896934","FMNH","Amphibians and Reptiles","69566","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"16fe9c99-79af-4bdc-a139-064641739ba7","1896935","FMNH","Amphibians and Reptiles","69567","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"c3a15973-7a92-423c-80c3-c412fe8b5a0d","1896936","FMNH","Amphibians and Reptiles","69568","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"78f3f989-2e3c-4234-b50e-706ea400c740","1896937","FMNH","Amphibians and Reptiles","69569","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"63b4b9ba-7536-4e51-b6ea-199b0acb3f6a","1896938","FMNH","Amphibians and Reptiles","69570","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"ffadf586-f000-455a-8a2c-013da8b0d729","1896939","FMNH","Amphibians and Reptiles","69571","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"a9c67717-aeb8-468f-a2cc-ea6e34eb3a1f","1896940","FMNH","Amphibians and Reptiles","69572","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"9d1b3230-e3d6-4697-8253-767b9a170673","1896941","FMNH","Amphibians and Reptiles","69573","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"7240d11b-4030-479b-b02d-57e312b748f8","1896942","FMNH","Amphibians and Reptiles","69574","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"e526fa78-041f-488b-b34a-beedacf618ee","1896943","FMNH","Amphibians and Reptiles","69575","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d323788c-4510-43e9-a75d-bfb2b460fc98","1896944","FMNH","Amphibians and Reptiles","69576","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"76105274-1cff-47ca-9d07-d910f8f408dd","1896945","FMNH","Amphibians and Reptiles","69577","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"586b51cd-93e0-4d8b-860f-4d3e7a0ea417","1896946","FMNH","Amphibians and Reptiles","69578","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"4e5f8a93-7bf9-4aee-bc6b-2513ad79d8fa","1896947","FMNH","Amphibians and Reptiles","69579","Emoia impar","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"d7872f6d-8231-46cd-a5b5-28c590d39a2a","1896948","FMNH","Amphibians and Reptiles","69580","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
"88a821e0-38f2-4434-91e2-e12e0da8d610","1896949","FMNH","Amphibians and Reptiles","69581","Emoia cyanura","","M. Laird","","Cook Islands","Cook Islands","","","","alc","","","","",""
