"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7b791fac-2f23-40c9-847a-217975abdd48","3853172","FMNH","Insects","FMNHINS 0003 853 172","Xerosaprinus (Xerosaprinus) testudo (Casey, 1916)","","B. Malkin","","","","","","","","","","","1",""
"d025f186-e5a4-4963-aaa0-25d40e9dcf33","2922008","FMNH","Insects","FMNHINS 0002 922 008","Formicidae","","B. Malkin","","","","","at light","","","","","","43",""
"a69040b1-a909-470e-9a0d-95d2630fb226","1839053","FMNH","Amphibians and Reptiles","11895","Ameiva chrysolaema","","S. T. Danforth","47","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"48d3669e-e3f6-4d07-90c4-aca446dbdaac","1839054","FMNH","Amphibians and Reptiles","11896","Ameiva chrysolaema","","S. T. Danforth","48","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"cfe898d5-8188-41f8-a200-0967f1ab2f53","1839058","FMNH","Amphibians and Reptiles","11900","Ameiva chrysolaema","","S. T. Danforth","67","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"09cdb230-7a73-4bec-973e-525bb9158c9d","1839059","FMNH","Amphibians and Reptiles","11901","Ameiva chrysolaema","","S. T. Danforth","68","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"a508e273-b264-44f7-b5db-a2ad3cf9dcdb","1839063","FMNH","Amphibians and Reptiles","11905","Ameiva chrysolaema","","S. T. Danforth","72","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"92c6f377-a9f2-4678-b3ba-2e5877a3437f","1839062","FMNH","Amphibians and Reptiles","11904","Ameiva pleei","","S. T. Danforth","71","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"89f1c342-4cf4-4eae-a798-7cdb031d3eab","1839064","FMNH","Amphibians and Reptiles","11906","Ameiva pleei","","S. T. Danforth","73","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"747c5b53-7274-4b00-8ea6-9c01c5a1ed26","1839055","FMNH","Amphibians and Reptiles","11897","Anolis gingivinus","","S. T. Danforth","49","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"b59f5e7a-3d75-4537-a46d-d74707fc1a5c","1839057","FMNH","Amphibians and Reptiles","11899","Anolis gingivinus","","S. T. Danforth","62-66","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"73f57d76-ad06-4d72-bae5-4c5ebcc42e0e","1839060","FMNH","Amphibians and Reptiles","11902","Anolis gingivinus","","S. T. Danforth","69","Sint Maarten","Sint Maarten","","","","alc","","","","",""
"4db266ea-7ac0-41a9-93ee-0ebc38f47a94","1839061","FMNH","Amphibians and Reptiles","11903","Anolis gingivinus","","S. T. Danforth","70","Sint Maarten","Sint Maarten","","","","alc","","","","",""
