"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8544c5be-0d0d-4593-87f1-3408cb76cc18","630826","FMNH","Fishes","51657","Scatophagus argus","","R. F. Inger","Z51657","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.51583","118.558","8",""
"4dea8be3-1b55-464f-b2f5-635d011d0955","630731","FMNH","Fishes","51562","Tetraodon kretamensis","Paratype(s)","R. F. Inger","RFI 103-113","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, rotenone","","alc","","5.51583","118.558","10",""
"9bd8e73f-a18c-4d42-8e55-8f075a81347a","629994","FMNH","Fishes","51693","Dermogenys bispina","Paratype(s)","R. F. Inger","RFI 103-113","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, rotenone","","alc","","5.51583","118.558","27",""
"cffc9d15-c627-48bd-bc16-f9715beb9a7f","647000","FMNH","Fishes","68037","Wallago maculatus","Paratype(s)","R. F. Inger","RFI 1037","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.63716","118.36","1","No"
"67d70ce3-67ba-4c41-b67b-f1db3397c954","647562","FMNH","Fishes","68458","Stenogobius ingeri","Paratype(s)","R. F. Inger, Chin Phui Kong, etc.","RFI 1026-1033","Malaysia Sabah East Coast Residency","Malaysia","Sabah","minnow seine","","alc","","5.35","117.667","1",""
"96631549-81f0-4c8a-8a49-4b5ca88b031f","647088","FMNH","Fishes","68158","Acanthophthalmus sandakanensis","Holotype","R. F. Inger","RFI 1078-1086","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison station","","alc","","","","1",""
"df3111c9-a407-48c7-a9b9-84dd314b6af9","630831","FMNH","Fishes","51662","Tetraodon fluviatilis sabahensis","Paratype(s)","R. F. Inger","RFI 336-338","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison","","alc","","5.51583","118.558","3",""
"2bda3170-5576-4401-9963-8df890da37d6","647286","FMNH","Fishes","68218","Hampala macrolepidota sabana","Holotype","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"1042f0f0-30e6-4d57-9325-4b06090e9f5f","647091","FMNH","Fishes","68161","Acanthophthalmus mariae","Holotype","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"c177875f-40d5-47dd-9da7-d6451e2d3135","646998","FMNH","Fishes","68035","Wallago maculatus","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1203-1220","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","2","No"
