"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ea8261dc-4e16-437a-be7e-0f4ab08e2e79","176020","FMNH","Insects","FMNHINS 0000 045 325","Dorylus Fabricius, 1793","","R. L. Boulton, L. Boulton","","","","","","","","","6.91492","5.77622","1",""
"91411736-f3ac-41b5-ba4a-129de9b3b2d2","154542","FMNH","Insects","FMNHINS 0000 046 070","Camponotus Mayr, 1861","","R. L. Boulton, L. Boulton","","","","","","","","","7.18333","5.58333","1",""
"4eac04c0-f12a-48e9-820c-2ed0ffd3d3c4","383629","FMNH","Insects","FMNHINS 0000 047 922","Crematogaster (Lund, 1831)","","R. L. Boulton","","","Nigeria","Ondo","","","","","6.91492","5.77622","1",""
"d899b650-08fe-4a31-abf8-6a75c9dba3a2","2853862","FMNH","Insects","FMNHINS 0002 853 862","Formicidae","","H. B. Wesselman","","Nigeria   Iqbajo","Nigeria","","","","","","","","2",""
"c9ce5418-cde8-4215-9f37-c36cf15d7bae","2855880","FMNH","Insects","FMNHINS 0002 855 880","Formicidae","","H. B. Wesselman","","","","","","","","","","","15",""
"6d94822b-6be0-4598-9766-d827eec90a1e","2855900","FMNH","Insects","FMNHINS 0002 855 900","Formicidae","","H. B. Wesselman","","","","","","","","","","","1",""
"efd82685-4c0f-4a40-ac46-c6ab7117cdb2","2855901","FMNH","Insects","FMNHINS 0002 855 901","Formicidae","","H. B. Wesselman","","","","","","","","","","","1000",""
"e600ad89-81f4-467d-8a5e-d72f0af8c2e7","2855902","FMNH","Insects","FMNHINS 0002 855 902","Formicidae","","H. B. Wesselman","","","","","","","","","","","25",""
"a12ecc13-abfc-4ec1-aaf0-d2ab9ac2de5a","2855903","FMNH","Insects","FMNHINS 0002 855 903","Formicidae","","H. B. Wesselman","","","","","","","","","","","10",""
"c71beafc-c73c-4537-95ba-1b93632c3c7b","2855904","FMNH","Insects","FMNHINS 0002 855 904","Formicidae","","H. B. Wesselman","","","","","","","","","","","3",""
"1201ea6b-217e-4f9e-9dae-b8e3152873c2","2855905","FMNH","Insects","FMNHINS 0002 855 905","Formicidae","","H. B. Wesselman","","","","","","","","","","","60",""
"fd006cfe-1822-4d69-aca4-7ac329c34bf2","2855870","FMNH","Insects","FMNHINS 0002 855 870","Formicidae","","H. B. Wesselman","","","","","","","","","","","5",""
"c9ab63e9-d469-40b4-a675-ffd34b3cc9e3","2855871","FMNH","Insects","FMNHINS 0002 855 871","Formicidae","","H. B. Wesselman","","","","","","","","","","","75",""
"f38ea669-8db3-4244-9027-9215ff5ad606","2855872","FMNH","Insects","FMNHINS 0002 855 872","Formicidae","","H. B. Wesselman","","","","","","","","","","","4",""
"382be0ad-a850-4de1-8529-91ab357be341","2855873","FMNH","Insects","FMNHINS 0002 855 873","Formicidae","","H. B. Wesselman","","","","","","","","","","","100",""
"6d869fb5-cdf8-4534-9eb2-b6f889f0aed9","2855874","FMNH","Insects","FMNHINS 0002 855 874","Formicidae","","H. B. Wesselman","","","","","","","","","","","15",""
"94ccd5ad-4497-4b81-b07b-0db77a3d4d6c","2855876","FMNH","Insects","FMNHINS 0002 855 876","Formicidae","","H. B. Wesselman","","Nigeria   Yemoji","Nigeria","","","","","","","","1",""
"03b6a5e3-b1c8-4d28-bcaf-9b02a0b00ebd","2855877","FMNH","Insects","FMNHINS 0002 855 877","Formicidae","","H. B. Wesselman","","Nigeria   Yemoji","Nigeria","","","","","","","","25",""
"1c98f580-58a4-4cee-8510-058c45f17e0d","2855879","FMNH","Insects","FMNHINS 0002 855 879","Formicidae","","H. B. Wesselman","","","","","","","","","","","150",""
"7aaa2132-7945-4b15-a608-e3f0b3a30cb1","2855869","FMNH","Insects","FMNHINS 0002 855 869","Formicidae","","H. B. Wesselman","","Nigeria Ogun","Nigeria","Ogun","","","","","","","15",""
"84aa783c-acf2-40a6-9cda-00de90575676","2855878","FMNH","Insects","FMNHINS 0002 855 878","Formicidae","","H. B. Wesselman","","","","","","","","","","","15",""
"69f071d5-34f6-4456-90b3-12c1f0d05673","2853885","FMNH","Insects","FMNHINS 0002 853 885","Formicidae","","W. H. Gotwald","","","","","","","","","","","4",""
