"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5ddc889d-6788-41a7-8959-c12db711a21d","4200888","FMNH","Insects","FMNHINS 0004 200 888","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.9361","-88.8647","1",""
"6f161316-58de-48f8-ae3a-bae727c4330e","4200889","FMNH","Insects","FMNHINS 0004 200 889","Copris Muller, 1764","","B. Malkin","","","","","","","","","14.9361","-88.8647","1",""
"c712534c-9877-4089-ab3e-58716ffea2e6","3624616","FMNH","Insects","FMNHINS 0003 624 616","Uvarus spretus (Sharp, 1882)","","L. B. O'Brien","","","","","at light","","","","13.2624","-87.2317","1",""
"6bf9790b-7b96-4fb2-b74d-49639c4ef8a4","3624617","FMNH","Insects","FMNHINS 0003 624 617","Uvarus spretus (Sharp, 1882)","","L. B. O'Brien","","","","","at light","","","","13.2624","-87.2317","1",""
"cc1038a6-3b85-481c-8139-6ce182dcf918","3531898","FMNH","Insects","FMNHINS 0003 531 898","Copelatus caelatipennis fragilis Sharp, 1882","","R. E. Woodruff","","","","","at light","","","","15.4924","-87.8652","1",""
"fe5fe649-50a6-4281-81ac-3a3d027df20f","4103119","FMNH","Insects","FMNHINS 0004 103 119","Zopherus chilensis Gray, 1832","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"ca40e2f7-b368-4877-89fb-fbf86cadee85","3865576","FMNH","Insects","FMNHINS 0003 865 576","Hister coenosus Erichson, 1834","","N. L. H. Krauss","","","","","","","","","14.0775","-87.2151","1",""
"7a714bf1-2f4d-4d3b-87b2-c732ae668e8d","4188283","FMNH","Insects","FMNHINS 0004 188 283","Rhyssomatus rufus Fåhraeus, 1837","","L. B. O'Brien, C. W. O'Brien, G. B. Marshall","","","","","","","","","","","1","Yes"
"f1ffd658-0fa5-40e2-8e4e-50bca4944baa","3741074","FMNH","Insects","FMNHINS 0003 741 074","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"fdb225ff-a9b3-455b-bb1f-9c76ce2eab7a","3741075","FMNH","Insects","FMNHINS 0003 741 075","Tropisternus Solier, 1834","","K. P. Schmidt, L. L. Walters","","","","","","","","","","","1",""
"b1b38179-d9e9-4e72-a473-82c8ca369f4a","4229992","FMNH","Insects","FMNHINS 0004 229 992","Euplectus Leach, 1817","","S. B. Peck, J. Kukalova-Peck","FMHD#94-27","Honduras Olancho","Honduras","Olancho","FIT","","","","15.0917","-86.7252","1",""
"46069335-1667-4786-9224-0ca535c83a2f","3818165","FMNH","Insects","FMNHINS 0003 818 165","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"dcd32009-b296-4000-9d5a-ad877c55bca6","3818174","FMNH","Insects","FMNHINS 0003 818 174","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"f1b88091-543b-44ed-9568-cdb705c27582","3818173","FMNH","Insects","FMNHINS 0003 818 173","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"23d8da39-d2b9-4dd3-9dfe-d112305057cf","3818169","FMNH","Insects","FMNHINS 0003 818 169","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"c0641e5a-fe50-4985-840f-98266698ae61","3818163","FMNH","Insects","FMNHINS 0003 818 163","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"87598725-e131-4e11-b0a8-2f704431ece7","3818171","FMNH","Insects","FMNHINS 0003 818 171","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"ca106a98-f151-47c5-841d-7726cd26f1e9","3818164","FMNH","Insects","FMNHINS 0003 818 164","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"f23a5b0c-ca5d-41eb-a72c-57ee20bb882b","3818166","FMNH","Insects","FMNHINS 0003 818 166","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"bbc2d837-d0fe-4c5e-93f0-86b0f8784f7b","3818172","FMNH","Insects","FMNHINS 0003 818 172","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"2d5b21b7-df1c-44d7-9259-8850f0f9887a","3818170","FMNH","Insects","FMNHINS 0003 818 170","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"f100815a-1a1e-4768-8298-ebc871049cf5","3818167","FMNH","Insects","FMNHINS 0003 818 167","Carcinops (Carcinops) Marseul, 1855","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"6b951ff1-ada4-40f1-aa0a-442895f4105c","3990764","FMNH","Insects","FMNHINS 0003 990 764","Acritini Wenzel, 1944","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"87b0d80b-6b01-45d7-9d2a-5e1583ba9541","3990765","FMNH","Insects","FMNHINS 0003 990 765","Acritini Wenzel, 1944","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"f50fcbf6-4b39-4707-bbb5-adccfe3aa5b3","4023131","FMNH","Insects","FMNHINS 0004 023 131","Plegaderus Erichson, 1834","","R. Wilkinson","","Honduras Francisco Morazán","Honduras","Francisco Morazán","","","","","14.0775","-87.2151","1",""
"24ccdcb0-3dd9-493f-a750-f75bfe881c51","4208402","FMNH","Insects","FMNHINS 0004 208 402","Hegemona Laporte, 1840","","K. P. Schmidt, L. L. Walters","","","","","","","","","15.562","-87.8886","1",""
