"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d70ffd64-6397-4f53-958e-b49af3fdd549","469249","FMNH","Invertebrate Zoology","147435","Cerion striatellum (""A. Férussac (Ms.)"" Guérin-Méneville, 1829)","","","FMNH147435","Dominican Republic","Dominican Republic","","","","","","","","4",""
"953cd9be-dcef-4e58-9926-9c6f6f409188","482285","FMNH","Invertebrate Zoology","191172","Eurycratera angustata (A. Férussac, 1821)","","","FMNH191172","Dominican Republic","Dominican Republic","","","","","","","","1",""
"b198d764-1c49-432b-af01-2a8bbb88be5d","481986","FMNH","Invertebrate Zoology","191298","Polydontes undulata A. Férussac, 1819","","","FMNH191298","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ad9e80d3-da78-4409-8d33-f9baef4c0ae0","449046","FMNH","Invertebrate Zoology","100097","Polydontes undulata A. Férussac, 1819","","","FMNH100097","Dominican Republic","Dominican Republic","","","","","","","","2",""
"c983589f-3bbb-4135-ac39-2c6e7f434fa0","413465","FMNH","Invertebrate Zoology","31284","Bulimulus limnoides (A. Férussac)","","","FMNH31284","Dominican Republic","Dominican Republic","","","","","","","","2",""
"33568a3e-94b6-43b8-890c-8d2ce3a161ed","419454","FMNH","Invertebrate Zoology","42355","Cerion yumaense Pilsbry & Vanatta, 1895","","","FMNH42355","Dominican Republic","Dominican Republic","","","","","","","","6",""
"d9fe0b11-6846-4bbe-b5fb-5238bcd3d754","475406","FMNH","Invertebrate Zoology","172328","Polydontes undulata A. Férussac, 1819","","H. E. Hurst","HH-172328","Dominican Republic","Dominican Republic","","","","","","","","2",""
"4737b1d3-46ef-4ff5-afce-7fd270be2890","461118","FMNH","Invertebrate Zoology","126044","Polydontes undulata A. Férussac, 1819","","","FMNH126044","Dominican Republic","Dominican Republic","","","","","","","","1",""
"30f09bf4-debf-479e-a50a-dbf912f58a27","461614","FMNH","Invertebrate Zoology","126941","Polydontes undulata A. Férussac, 1819","","H. Hurst","HH-126941","Dominican Republic","Dominican Republic","","","","","","","","2",""
"60f863da-f36e-4993-9ab8-8bfd3fd3bf2e","461206","FMNH","Invertebrate Zoology","126256","Polydontes undulata A. Férussac, 1819","","W. J. Clench, Russel, McLean","WC-126256","Dominican Republic","Dominican Republic","","","","","","","","1",""
"429813d1-0f7f-4ee2-b0ba-5ad4f0c7e757","452000","FMNH","Invertebrate Zoology","104117","Leptinaria lamellata (Potiez & Michaud)","","","FMNH104117","Dominican Republic","Dominican Republic","","","","","","","","8",""
"9d2cba41-c417-4120-aa27-cfde8ff1ecbd","449021","FMNH","Invertebrate Zoology","100068","Plagioptycha loxodon (L. Pfeiffer, 1850)","","","FMNH100068","Dominican Republic","Dominican Republic","","","","","","","","4",""
"7b7257cb-b8f4-4b97-9bb0-99dbbad70bb8","449045","FMNH","Invertebrate Zoology","100096","Polydontes audebardi (Reeve, 1851)","","","FMNH100096","Dominican Republic","Dominican Republic","","","","","","","","1",""
"9e73f678-bc35-4ca6-9f40-dfce3d5373b0","452272","FMNH","Invertebrate Zoology","104482","Macroceramus ludovici (L. Pfeiffer, 1853)","","","FMNH104482","Dominican Republic","Dominican Republic","","","","","","","","6",""
"a6466c11-e1a3-45dd-b0e1-1ca607903c79","4054690","FMNH","Invertebrate Zoology","389730","Engina turbinella (Kiener, 1836)","","","FMNH389730","","","","","","","","","","2",""
"d736f5c6-744a-4878-aabc-71128ffb05ba","477081","FMNH","Invertebrate Zoology","175597","Lacteoluna selenina (A. Gould, 1848)","","J. Klapperich, S. Klapperich","JK-175597","Dominican Republic","Dominican Republic","","","","","","","","1",""
"ae30a967-24e8-482a-8197-57abd2652d16","477082","FMNH","Invertebrate Zoology","175598","Lacteoluna selenina (A. Gould, 1848)","","J. Klapperich, S. Klapperich","JK-175598","Dominican Republic","Dominican Republic","","","","","","","","2",""
"2e6b0591-61c4-48ef-ab13-61a2d9c5fca6","471863","FMNH","Invertebrate Zoology","158021","Subulina octona (Bruguière, 1789)","","","FMNH158021","Dominican Republic","Dominican Republic","","","","","","","","7",""
"7992823f-c9a1-4acc-8bbf-eff5782640d2","477065","FMNH","Invertebrate Zoology","175577","Subulina octona (Bruguière, 1789)","","J. Klapperich, S. Klapperich","JK-175577","Dominican Republic","Dominican Republic","","","","","","","","1",""
"f0ee6e34-3e65-4995-8972-3ef7fe96e781","477067","FMNH","Invertebrate Zoology","175579","Subulina octona (Bruguière, 1789)","","J. Klapperich, S. Klapperich","JK-175579","Dominican Republic","Dominican Republic","","","","","","","","2",""
"d5813c54-4114-467c-b4fa-8e966484c612","477068","FMNH","Invertebrate Zoology","175580","Subulina octona (Bruguière, 1789)","","J. Klapperich, S. Klapperich","JK-175580","Dominican Republic","Dominican Republic","","","","","","","","3",""
"49b32383-8835-4b48-a2b9-aefa85be1cde","477069","FMNH","Invertebrate Zoology","175581","Subulina octona (Bruguière, 1789)","","J. Klapperich, S. Klapperich","JK-175581","Dominican Republic","Dominican Republic","","","","","","","","99",""
"92a43b8a-bf43-4beb-b459-8c8b56268710","477070","FMNH","Invertebrate Zoology","175582","Subulina octona (Bruguière, 1789)","","J. Klapperich, S. Klapperich","JK-175582","Dominican Republic","Dominican Republic","","","","","","","","4",""
"d05fa294-35de-4f59-993c-48d02448ff78","456261","FMNH","Invertebrate Zoology","115633","Subulina octona (Bruguière, 1789)","","","FMNH115633","Dominican Republic","Dominican Republic","","","","","","","","16",""
"c4bd266e-bf3f-4c92-80e2-f10429876208","414291","FMNH","Invertebrate Zoology","36282","Subulina octona (Bruguière, 1789)","","","FMNH36282","Dominican Republic","Dominican Republic","","","","","","","","3",""
"76ee2a90-16d9-454e-acc5-fc32a60859c6","477066","FMNH","Invertebrate Zoology","175578","Subulina octona (Bruguière, 1789)","","J. Klapperich, S. Klapperich","JK-175578","Dominican Republic","Dominican Republic","","","","","","","","12",""
"c8803ffd-b3a4-46b5-a6aa-e4a903d89e50","468847","FMNH","Invertebrate Zoology","146916","Bulimulus guadaloupensis (Bruguière, 1789)","","","FMNH146916","Dominican Republic","Dominican Republic","","","","","","","","11",""
"6b38a0fb-8e8b-486e-9c37-b88f46459951","468389","FMNH","Invertebrate Zoology","146124","Succinea approximans (Shuttleworth)","","","FMNH146124","Dominican Republic","Dominican Republic","","","","","","","","3",""
"27571b74-4e43-45b7-b338-310825f5f207","468580","FMNH","Invertebrate Zoology","146367","Caracolus excellens (L. Pfeiffer, 1853)","","","FMNH146367","Dominican Republic","Dominican Republic","","","","","","","","2",""
"0e254b3e-67df-47ad-8e6d-3380123371e6","471832","FMNH","Invertebrate Zoology","157882","Macroceramus signatus Guilding, 1828","","","FMNH157882","Dominican Republic","Dominican Republic","","","","","","","","1",""
"0f76d433-b492-464b-ac5d-91390d677fb7","468320","FMNH","Invertebrate Zoology","146034","Bulimulus guadaloupensis (Bruguière, 1789)","","W. J. Clench","WC-146034","Dominican Republic","Dominican Republic","","","","","","","","7",""
"52d2f285-3656-49b6-95ac-394c80ed0e78","477094","FMNH","Invertebrate Zoology","175610","Varicella sp.","","J. Klapperich, S. Klapperich","JK-175610","Dominican Republic","Dominican Republic","","","","","","","","1",""
"a7744c93-8e8b-4989-95b4-1b397f50354a","477093","FMNH","Invertebrate Zoology","175609","Varicella sp.","","J. Klapperich, S. Klapperich","JK-175609","Dominican Republic","Dominican Republic","","","","","","","","2",""
"a4c2da98-6f4d-44ca-ae95-8c3ea5e4a2fd","477112","FMNH","Invertebrate Zoology","175631","Bothriopupa","","J. Klapperich, S. Klapperich","SK-175631","Dominican Republic","Dominican Republic","","","","","","","","2",""
"cefc0ba9-163a-4318-82ed-330ec3613b42","4033223","FMNH","Invertebrate Zoology","388482","Muricopsis deformis (Reeve, 1846)","","G. Duffy","GD-388482","","","","","","","","","","1",""
"3aba87a2-8038-483c-bdf3-bec20cea9ed9","4021354","FMNH","Invertebrate Zoology","388280","Siratus articulatus (Reeve, 1845)","","","FMNH388280","","","","","","","","","","1",""
"8300f507-f3f4-4708-a309-47e783d908d2","4338116","FMNH","Invertebrate Zoology","391212","Tegula hotessieriana (d'Orbigny, 1842)","","","FMNH391212","","","","","","","","","","1",""
"f11dfd6d-c6fb-42e6-bece-83be1e51783b","449424","FMNH","Invertebrate Zoology","100493","Urocoptis obesa (Adams, 1845)","","","FMNH100493","Dominican Republic","Dominican Republic","","","","","","","","1",""
"5799ea90-cf72-4437-897b-abfe2a2f431c","4037138","FMNH","Invertebrate Zoology","389084","Muricopsis schrammi (Crosse, 1863)","","","FMNH389084","","","","","","","","","","1",""
"affb94b2-228e-485d-975f-4f973653c4f3","341849","FMNH","Invertebrate Zoology","53967","Acanthopleura granulata (Gmelin, 1791)","","D. S. Erdman","DE-53967","","","","","","","","","","2",""
"821f937a-d11f-47b4-a705-5c7d57d20fd3","448899","FMNH","Invertebrate Zoology","99821","Coryda monodonta (Lea, 1831)","","J. D. Sauer","FMNH99821","Dominican Republic","Dominican Republic","","","unknown > 70% EtOH","","","","","2",""
"1172d9dc-dca1-4414-b763-d7f0ebca83a2","707570","FMNH","Invertebrate Zoology","319559","Stramonita floridana (Conrad, 1837)","","","FMNH319559","","","","","","","","","","1",""
"e42b13e7-1b67-4ac7-8053-1a1490709800","147458","FMNH","Invertebrate Zoology","175622","Praticolella griseola (L. Pfeiffer, 1841)","","J. Klapperich, S. Klapperich","JK-175622","Dominican Republic","Dominican Republic","","","","","","","","1",""
"91cbf207-292f-4ac9-8230-85bc57c14175","460210","FMNH","Invertebrate Zoology","125105","Liguus virgineus (Linnaeus, 1758)","","W. J. Clench, Russell, McLean, Hurst","C-125105","Dominican Republic","Dominican Republic","","","","","","","","2",""
"7ce57efc-34ac-4790-9b76-6f5b41697283","404251","FMNH","Invertebrate Zoology","7159","Arenicola cristata Stimpson","","D. S. Erdman, L. M. Erdman","DE-7159","Dominican Republic","Dominican Republic","","","unknown > 70% EtOH","","","","","1",""
"4178c9a4-01f8-4e3c-94cc-6eef5ffb7012","460015","FMNH","Invertebrate Zoology","125071","Liguus virgineus (Linnaeus, 1758)","","","FMNH125071","Dominican Republic","Dominican Republic","","","","","","","","99",""
"9f0032a2-3cd0-4df1-bad2-fa29e8cf89ee","475361","FMNH","Invertebrate Zoology","172257","Liguus virgineus (Linnaeus, 1758)","","","FMNH172257","Dominican Republic","Dominican Republic","","","","","","","","2",""
