"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"42d0db23-1a41-4c46-923d-14a0fac5be66","3495195","FMNH","Insects","FMNHINS 0003 495 195","Praehelichus sinensis (Fairmaire, 1888)","","Stötznerschen","","China Sichuan","China","Sichuan","","","","","","","1",""
"b6bcc67e-55fe-4aba-89e8-fa0e62032b34","2841828","FMNH","Insects","FMNHINS 0002 841 828","Cybister sugillatus Erichson, 1834","","","","China","China","","","","","","","","1",""
"44f31915-0a76-4ce5-8c2d-32179da2016c","2841866","FMNH","Insects","FMNHINS 0002 841 866","Cybister ventralis Sharp, 1882","","","","China","China","","","","","","","","1",""
"ada3a4e2-9a62-4a66-87c3-a36d1aca77a9","2822096","FMNH","Insects","FMNHINS 0002 822 096","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"49b3e76d-1759-4fef-980c-2b49a59f0ad7","2821765","FMNH","Insects","FMNHINS 0002 821 765","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10d260d8-53f2-433b-9753-52f2455a7a6a","2821766","FMNH","Insects","FMNHINS 0002 821 766","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4f75bde6-e0e7-43f4-9e8f-05061a6cec45","2821767","FMNH","Insects","FMNHINS 0002 821 767","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9481700f-9de6-46fb-aefb-07fb551f0f3c","2821768","FMNH","Insects","FMNHINS 0002 821 768","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"68719208-c632-4bdc-9627-fcd62c14dba2","2822094","FMNH","Insects","FMNHINS 0002 822 094","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"3c0f551f-45f8-4a26-856e-985b88b9421f","2822095","FMNH","Insects","FMNHINS 0002 822 095","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ea5db952-553c-4140-9fcb-1f9ccebc6d55","2821776","FMNH","Insects","FMNHINS 0002 821 776","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"fbf79646-96af-476d-aad3-9ab440d63d06","2821777","FMNH","Insects","FMNHINS 0002 821 777","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"c65e6d1c-cbe0-45bd-a9dd-d192f7e699f3","2821778","FMNH","Insects","FMNHINS 0002 821 778","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"b3f91df1-204f-4e6b-98d4-ce6956a107bd","2821779","FMNH","Insects","FMNHINS 0002 821 779","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"0a623a05-7bb1-4ac6-8e8b-b283f2fd4e48","2821769","FMNH","Insects","FMNHINS 0002 821 769","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9103ffe6-8b58-41ad-9569-c3ad80995cfb","2821770","FMNH","Insects","FMNHINS 0002 821 770","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"1366c83a-3652-4b97-a272-d77a15419f19","2821771","FMNH","Insects","FMNHINS 0002 821 771","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ecaa60f4-d6c7-46dd-8870-b288b91c8b5d","2821772","FMNH","Insects","FMNHINS 0002 821 772","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"9c2d0fc3-f8e9-4f20-9909-1cdc9320c0c7","2821773","FMNH","Insects","FMNHINS 0002 821 773","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"10518b22-a14b-4fad-81f4-6773785d54dc","2821774","FMNH","Insects","FMNHINS 0002 821 774","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"40efc0ed-676e-4c03-9572-31ea24604546","2821775","FMNH","Insects","FMNHINS 0002 821 775","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"edddde62-78b6-4a60-b60b-db7141e10f0e","4427940","FMNH","Insects","FMNHINS 0004 427 940","Diochus japonicus Cameron, 1930","","","","China","China","","","","","","","","1","Yes"
"3b4c4bbe-648e-4d02-98dd-b01a233e6308","4427966","FMNH","Insects","FMNHINS 0004 427 966","Tolmerinus funestus Bernhauer, 1916","","","","China","China","","","","","","","","1","Yes"
"b9d8a930-a3b3-49b9-82dc-b29f38df948b","4427970","FMNH","Insects","FMNHINS 0004 427 970","Anchocerus Fauvel, 1905","","","","China","China","","","","","","","","1","Yes"
"172df7f7-0b67-466a-8f87-8e96d3daa5b6","3724873","FMNH","Insects","FMNHINS 0003 724 873","Hydrophilus Geoffroy, 1762","","H. Stevens","","China Yunnan","China","Yunnan","","","","","","","1",""
"edf89b52-3be7-430c-8d03-dfde205fe74e","3724876","FMNH","Insects","FMNHINS 0003 724 876","Hydrophilus Geoffroy, 1762","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"1245adf9-9f1a-4433-9a4d-f25a8e66e1cb","2821780","FMNH","Insects","FMNHINS 0002 821 780","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"4d5c9ebf-c344-4b56-a67f-df4ad5e86707","2821781","FMNH","Insects","FMNHINS 0002 821 781","Anotylus latiusculus Kraatz, 1859","","","","China","China","","","","","","","","1",""
"ca599e96-ecf0-43d9-96b6-810906a5c2e6","3495199","FMNH","Insects","FMNHINS 0003 495 199","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"21a6f81c-9b68-44d4-95b1-e3ea66853cd9","3495200","FMNH","Insects","FMNHINS 0003 495 200","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"07ef41f0-2ae5-410b-865a-7f1b92a07352","3495198","FMNH","Insects","FMNHINS 0003 495 198","Praehelichus solskyi (Zaitzev, 1908)","","F. Hauser","","China","China","","","","","","","","1",""
"293f5b9d-ea25-4861-881a-88990e8b542e","3720634","FMNH","Insects","FMNHINS 0003 720 634","Helophorus (Transithelophorus) crinitus Ganglbauer, 1901","","F. Hauser","","","","","","","","","","","1",""
"41bc94a3-7f61-44ac-9c77-0402dee65a4e","3651407","FMNH","Insects","FMNHINS 0003 651 407","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"44364d8a-ec66-4ee6-8916-d45551d3828d","3651408","FMNH","Insects","FMNHINS 0003 651 408","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
"59e824a3-fa57-4b77-aa8b-cf937298463b","3651409","FMNH","Insects","FMNHINS 0003 651 409","Eretes Laporte, 1833","","A. Buch","","China Zhejiang","China","Zhejiang","","","","","","","1",""
