"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9077db3-b904-49e9-883a-dd7279d99710","1846805","FMNH","Amphibians and Reptiles","19584","Pseudocerastes persicus fieldi","","Henry Field (Dr), Richard A Martin","218","Iraq","Iraq","","","","skull","","","","",""
"b244fc47-75b4-49c1-8600-e32c1af4b876","1901889","FMNH","Amphibians and Reptiles","74505","Mauremys caspica","","C. A. Reed","253","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skull","","","","",""
"dc739cfd-57df-4090-9808-b21dd246764a","2037001","FMNH","Amphibians and Reptiles","207646","Testudo","","C. A. Reed","218","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","shell,dried","","","","",""
"60141d0d-a29f-4fc2-9980-ddf21de09f7f","1901888","FMNH","Amphibians and Reptiles","74504","Testudo graeca","Paratype","C. A. Reed","217","Iraq Erbil Liwa","Iraq","Erbil Liwa","","","skel","","","","",""
"01f22fdf-fc27-49a6-8243-d44baa367a14","1846720","FMNH","Amphibians and Reptiles","19499","Tarbophis martini","Paratype","Henry Field (Dr), Richard A Martin","23","Iraq","Iraq","","","","skull","","","","",""
"a70ab97b-ea62-4a13-8e1f-2aa5f6d80d64","1846924","FMNH","Amphibians and Reptiles","19703","Asaccus elisae","","Henry Field (Dr), Richard A Martin","33","Iraq","Iraq","","","","cleared and stained","","","","",""
"75e44a1c-1ea8-40b7-bc1d-1d7610fc2ad4","1846822","FMNH","Amphibians and Reptiles","19601","Macrovipera lebetina","","Henry Field (Dr), Richard A Martin","261","Iraq","Iraq","","","","skull","","","","",""
"069b1a35-720e-461d-a15d-8dbde9bdc961","1846825","FMNH","Amphibians and Reptiles","19604","Natrix tessellata","","Henry Field (Dr), Richard A Martin","264","Iraq","Iraq","","","","skull","","","","",""
"68d40f35-543d-40bf-97dd-7ada4e53af34","2065672","FMNH","Amphibians and Reptiles","236231","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","dried","","","","",""
"a4a0119b-3a55-4097-bde6-845fd6564148","2065673","FMNH","Amphibians and Reptiles","236232","Cyrtopodion scabrum","","excavation crew","","Iraq","Iraq","","","","skel","","","","",""
"19e81014-8c34-43ed-897a-745fc6e60cdb","1846935","FMNH","Amphibians and Reptiles","19714","Mauremys caspica","","Henry Field (Dr), Richard A Martin","","Iraq","Iraq","","","","skel","","","","",""
"feefd154-00c3-41ca-9d4f-90e3d06edae9","1846836","FMNH","Amphibians and Reptiles","19615","Malpolon monspessulanus","","Henry Field (Dr), Richard A Martin","286","Iraq","Iraq","","","","skull","","","","",""
"46f1563d-9cdb-4ac1-adb3-4e233be1d785","1846838","FMNH","Amphibians and Reptiles","19617","Hemorrhois ravergieri","","Henry Field (Dr), Richard A Martin","288","Iraq","Iraq","","","","skull","","","","",""
"3b331252-492d-4c1e-9e2a-8014df08ecf0","1846976","FMNH","Amphibians and Reptiles","19755","Rana ridibunda ridibunda","","Henry Field (Dr), Richard A Martin","41","Iraq","Iraq","","","","cleared and stained","","","","",""
"2c0a2660-450a-49ef-96b8-2e8a13791d44","1846906","FMNH","Amphibians and Reptiles","19685","Mabuya septemtaeniata","","Henry Field (Dr), Richard A Martin","35","Iraq","Iraq","","","","skel","","","","",""
"090a8873-0948-46e0-9a18-06a8b5d782d0","1846845","FMNH","Amphibians and Reptiles","19624","Eryx jaculus","","Henry Field (Dr), Richard A Martin","313","Iraq","Iraq","","","","skull","","","","",""
"18826cca-b9e4-4fdd-b255-f2e1d585ea48","1763275","FMNH","Birds - Eggs","20895","Phoenicopterus ruber roseus","","","","Iraq Basra","Iraq","Basra","","","","","","","",""
"64dedb46-3a2a-4d82-81fd-aa95c7109b66","630370","FMNH","Fishes","51249","Garra rufa","","H. Field","HFZ51249","Iraq","Iraq","","","","alc","","36.3263","41.8571","6",""
"04ceb2b7-ba48-4dde-a3da-87d9eadef193","630345","FMNH","Fishes","51224","Garra rufa","","Y. Lazar","YL-35-A2","Iraq","Iraq","","","","alc","","33.3005","44.4162","4",""
"92a4c775-ff1b-4c88-908a-4d40537820ad","630343","FMNH","Fishes","51222","Garra rufa","","Y. Lazar","YL-36-A1","Iraq","Iraq","","","","alc","","33.3285","44.534","16",""
"d37b1ae7-59d4-47b7-a687-6e9aacc29d1e","630344","FMNH","Fishes","51223","Garra rufa","","Y. Lazar","YL-81","Iraq","Iraq","","","","alc","","33.3285","44.534","53",""
