"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3ba43f7f-4f86-47fc-b65b-3bcdc5bdf111","2929133","FMNH","Mammals","225237","Myonycteris angolensis","","P. W. Webala","","Kenya Kakamega","Kenya","Kakamega","","","tiss","Female","-2.61644","29.7487","",""
"e5759af6-6850-47ed-a206-65b4744d52ec","1449438","FMNH","Birds","196187","Alcippe atriceps","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Female","","","","No"
"824112d2-c262-442d-995b-34e4b58a0bef","1450591","FMNH","Birds","197340","Melaenornis fischeri toruensis","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Female","","","",""
"2893b448-e284-473b-aa6a-4d38033f22a0","1452612","FMNH","Birds","199353","Bradypterus cinnamomeus mildbreadi","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Male","","","",""
"87567843-5f07-4d21-af4c-a203eb1894c9","1452613","FMNH","Birds","199354","Bradypterus cinnamomeus mildbreadi","","No Person (Birds)","","Rwanda","Rwanda","","","","skin(r)","Male","","","",""
"e797b0b0-dad2-43d1-b8a2-6e6d6ffb1d59","1819977","FMNH","Mammals","212361","Lophuromys woosnami","","D. Tuyisingize","49732","","","","","","skull","","","","",""
"a9dd7105-e398-4da6-97c6-fe2e7602c8cf","1819986","FMNH","Mammals","212370","Praomys degraaffi","","D. Tuyisingize","56444","","","","","","skull,carc","","","","",""
"e20fd01e-92e4-4618-aa3a-78f375b809f2","1819984","FMNH","Mammals","212368","Hylomyscus vulcanorum","","D. Tuyisingize","56460","","","","","","skin","","","","",""
"4bc9d071-8f1b-4da8-b032-49195950acd6","1819985","FMNH","Mammals","212369","Hylomyscus vulcanorum","","D. Tuyisingize","56461","","","","","","skin","","","","",""
"739c3036-87d5-4375-9041-9aeb271e1a65","3529549","FMNH","Birds","503960","Bradypterus graueri","","","RB2765","","","","","","tiss","","-1.569","29.9618","",""
"669ba290-cd96-4c81-835e-5b07c706d941","3529551","FMNH","Birds","503962","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"7e113f4b-2f6f-4880-bf1d-7c6c8b6ec5a6","3529552","FMNH","Birds","503963","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
"a2d62b21-fef0-409f-a171-21a8a26bf4ac","3529553","FMNH","Birds","503964","Bradypterus graueri","","","RB2768","","","","","","tiss","","-1.569","29.9618","",""
