"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f241e41a-9094-4c26-b253-316de37e67d7","3440099","FMNH","Insects","FMNHINS 0003 440 099","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"5a115724-e943-49ed-b849-3a71bf4f1869","3440100","FMNH","Insects","FMNHINS 0003 440 100","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5","-90.95","1",""
"cf05e658-1d2a-4c21-b654-75e6e7ba6e6b","3930689","FMNH","Insects","FMNHINS 0003 930 689","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"fbeac08b-5260-4f84-988f-a68548e8a021","3930700","FMNH","Insects","FMNHINS 0003 930 700","Dermaptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"d2a572a7-7aea-414f-9195-cd74d2f3f6cd","3440111","FMNH","Insects","FMNHINS 0003 440 111","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"f4b7253f-d7e0-4ef0-aca9-1dc6c4b1dece","3439965","FMNH","Insects","FMNHINS 0003 439 965","Ancistrogaster spinax Dohrn, 1862","","R. D. Mitchell","","","","","","","","","14.5159","-90.9001","1",""
"865cbc7c-a528-4c06-91bf-c7fa7767f770","3440112","FMNH","Insects","FMNHINS 0003 440 112","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"44d6ab80-01a2-4b9c-a307-97df29f0882b","3440118","FMNH","Insects","FMNHINS 0003 440 118","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Zacapa","sweeping","","","","15.1044","-89.7998","1",""
"f88ce7a2-d866-44f0-9215-b01912af2eff","3930701","FMNH","Insects","FMNHINS 0003 930 701","Dermaptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"f82f1968-10ee-43da-8f8c-8cc616edbc92","3930692","FMNH","Insects","FMNHINS 0003 930 692","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beating","","","","14.5003","-90.9551","1",""
"a65a83e9-57c4-4af9-a7f4-a429a46540bb","3930691","FMNH","Insects","FMNHINS 0003 930 691","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","beating","","","","14.5003","-90.9551","1",""
"55c14180-ed58-4212-bf3f-831b5251a35e","3930693","FMNH","Insects","FMNHINS 0003 930 693","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"f36d5b3a-74af-4ea8-854a-7f935a724cc8","3930694","FMNH","Insects","FMNHINS 0003 930 694","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"108c075d-c7a8-4250-ac32-6c7a2c58a9cf","3930695","FMNH","Insects","FMNHINS 0003 930 695","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"7320e181-7d12-48de-90ac-34c8f15866d8","3930696","FMNH","Insects","FMNHINS 0003 930 696","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","sweeping","","","","14.4851","-90.9041","1",""
"48ec1150-2544-44da-8cfd-4d6e87f1a5e8","3930679","FMNH","Insects","FMNHINS 0003 930 679","Dermaptera","","R. L. Wenzel","","","","","","","","","14.7159","-90.4969","1",""
"b4015dff-7513-48a9-bf7e-9ab1e8713afe","3930678","FMNH","Insects","FMNHINS 0003 930 678","Dermaptera","","E. Vogel","","Guatemala","Guatemala","","","","","","","","1",""
"50b15d9b-03a9-472e-9612-aabdd5f92a0d","3440115","FMNH","Insects","FMNHINS 0003 440 115","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"7658c24e-fb94-4a04-abf1-983d3fb0983b","3440116","FMNH","Insects","FMNHINS 0003 440 116","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"02f00b07-30d8-4c2d-8b1c-953bfe8343d4","3440117","FMNH","Insects","FMNHINS 0003 440 117","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","","","","","","","14.8004","-91.817","1",""
"d6044182-771c-4147-8a89-3b9231ef76f1","3440094","FMNH","Insects","FMNHINS 0003 440 094","Doru taeniatum (Dohrn, 1862)","","T. Sabine","","","","","","","","","15.3926","-88.7526","1",""
"462c0378-81a4-4750-8e89-3df2d7da600c","3440092","FMNH","Insects","FMNHINS 0003 440 092","Doru taeniatum (Dohrn, 1862)","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4692","-90.3782","1",""
"4d62963d-9b96-43a6-9783-71963ec515ee","3930688","FMNH","Insects","FMNHINS 0003 930 688","Dermaptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","sweeping","","","","14.4633","-90.9941","1",""
"437efc73-19ce-4f23-8f1a-554a6ad76638","3930699","FMNH","Insects","FMNHINS 0003 930 699","Dermaptera","","R. L. Wenzel","","","","","","","","","14.4633","-90.9941","1",""
"62254082-ef0b-42ce-ae45-4b392b2b0dfe","3930683","FMNH","Insects","FMNHINS 0003 930 683","Dermaptera","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"55f2d70d-5e20-4ba4-b031-821a44c5811c","3930682","FMNH","Insects","FMNHINS 0003 930 682","Dermaptera","","K. P. Schmidt","","","","","","","","","15.0234","-91.8844","1",""
"7ccb938a-f238-4657-9a7a-b8336065fee2","3930684","FMNH","Insects","FMNHINS 0003 930 684","Dermaptera","","K. P. Schmidt","","","","","","","","","15.0234","-91.8844","1",""
"803e1824-5cec-4de9-9834-54f70c006412","3930681","FMNH","Insects","FMNHINS 0003 930 681","Dermaptera","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"5ec4148e-8315-4717-9b65-9ae55d3c4e9c","3930680","FMNH","Insects","FMNHINS 0003 930 680","Dermaptera","","K. P. Schmidt","","","Guatemala","San Marcos","","","","","15.0234","-91.8844","1",""
"7ad31f91-1c38-4df0-afca-7e12bd062bf4","3930697","FMNH","Insects","FMNHINS 0003 930 697","Dermaptera","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"0aeb913f-3697-4b43-92ad-03c696bb17bb","3930698","FMNH","Insects","FMNHINS 0003 930 698","Dermaptera","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"18a65ca1-1700-4375-ae0e-3caa4beaf038","3440109","FMNH","Insects","FMNHINS 0003 440 109","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Zacapa","","","","","15.1044","-89.7998","1",""
"892b89a1-2eeb-48cd-8d5c-5c03caf96d79","3930685","FMNH","Insects","FMNHINS 0003 930 685","Dermaptera","","K. P. Schmidt","","","Guatemala","Alta Verapaz","","","","","15.4667","-90.4","1",""
"9190e2ea-2f0f-48de-aa46-4b4df525bb34","3440069","FMNH","Insects","FMNHINS 0003 440 069","Doru lineare (Eschscholz, 1822)","","K. P. Schmidt","","","Guatemala","Izabal","","","","","15.3493","-88.8165","1",""
"87224da4-5b64-4e04-a03c-5590924350f4","3930687","FMNH","Insects","FMNHINS 0003 930 687","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"c3657a1e-f72c-498f-873c-25db78a9cff8","3440114","FMNH","Insects","FMNHINS 0003 440 114","Doru taeniatum (Dohrn, 1862)","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
"37b3aa46-81c5-414b-b899-4944053bcf1b","3930690","FMNH","Insects","FMNHINS 0003 930 690","Dermaptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"eabde868-3649-4ad4-94e2-23041ba63b1b","3440113","FMNH","Insects","FMNHINS 0003 440 113","Doru taeniatum (Dohrn, 1862)","","R. L. Wenzel","","","Guatemala","Chimaltenango","at light","","","","14.5003","-90.9551","1",""
"f68ae08d-4d9a-4d96-8ad2-a036a35ef82d","3930702","FMNH","Insects","FMNHINS 0003 930 702","Dermaptera","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"f72f31af-34b8-494b-b1dd-2b96256002e4","3930686","FMNH","Insects","FMNHINS 0003 930 686","Dermaptera","","R. D. Mitchell","","","Guatemala","Chimaltenango","","","","","14.4762","-90.9803","1",""
"bb303838-58ee-49c8-8597-10bb4a795d20","3440107","FMNH","Insects","FMNHINS 0003 440 107","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"de3a5a38-2055-4a36-94b3-22cdee96fa31","3440105","FMNH","Insects","FMNHINS 0003 440 105","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"b8326dee-e577-452b-b3ee-cd63bee57d7d","3440106","FMNH","Insects","FMNHINS 0003 440 106","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"8c563152-dfb2-4261-bb08-60aa8ee288bd","3440108","FMNH","Insects","FMNHINS 0003 440 108","Doru taeniatum (Dohrn, 1862)","","R. D. Mitchell","","","Guatemala","Escuintla","sweeping","","","","14.3905","-90.8769","1",""
"cd20d1eb-8526-44f9-8758-03e34a3db1d6","3930196","FMNH","Insects","FMNHINS 0003 930 196","Sparatta nigrina Stål, 1855","","R. L. Wenzel","","","Guatemala","Chimaltenango","","","","","14.5003","-90.9551","1",""
