"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4f04775a-1189-46e3-9fc0-099bb7ac12a2","3440164","FMNH","Insects","FMNHINS 0003 440 164","Euglossa cyanura","","","","","","","","","","","9.76235","-84.1617","1",""
"0d593b18-849a-4acb-9cee-734dbb112445","3188909","FMNH","Insects","FMNHINS 0003 188 909","Trigona","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"5e6fafcb-c876-4a77-accc-a1e4068a05b1","3188910","FMNH","Insects","FMNHINS 0003 188 910","Trigona","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"d88b731a-559d-4945-b4da-84be17f2ecfa","3188911","FMNH","Insects","FMNHINS 0003 188 911","Trigona","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"5d2f0a16-2ae3-4a5f-93e4-416ef384c64f","3371814","FMNH","Insects","FMNHINS 0003 371 814","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"41bef682-7c2a-4161-8047-80ac5e84d2e6","3371815","FMNH","Insects","FMNHINS 0003 371 815","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"fdf16f46-a496-4bfb-b8a5-603c68fc34ae","3371816","FMNH","Insects","FMNHINS 0003 371 816","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"2b9ba8be-3664-448d-b805-4bc615c666a2","3371817","FMNH","Insects","FMNHINS 0003 371 817","Labidopria longicornis Wasmann, 1925","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"3e350eef-2daf-4a79-84f8-545cca7d4888","3372199","FMNH","Insects","FMNHINS 0003 372 199","Trichogrammatidae","","W. H. F. Nevermann","","","","","at light","","","","10.1078","-83.5377","1",""
"4b6a246b-09e9-467b-80b8-367998174ba7","3440199","FMNH","Insects","FMNHINS 0003 440 199","Euglossa heterosticta","","R. L. Dressler","","","","","","","","","10.4054","-84.1364","1",""
