"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fa315121-88a3-48a2-ba58-8cdc5b6e57f6","1910328","FMNH","Amphibians and Reptiles","82924","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"e2527afd-c521-4fbe-864a-476dc59a13fe","1910374","FMNH","Amphibians and Reptiles","82970","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Fezzan","Libya","Fezzan","","","alc","","","","",""
"9738bbea-3b59-4415-af57-01da3514e334","1910340","FMNH","Amphibians and Reptiles","82936","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"b6ece0a5-f982-47b5-97fb-28b99259a864","1910345","FMNH","Amphibians and Reptiles","82941","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"d8559d51-41f8-4e71-8443-b3f53bc39a24","1910330","FMNH","Amphibians and Reptiles","82926","Acanthodactylus scutellatus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"a86888b1-9ea2-4503-a030-2ebfdbf83abc","1910339","FMNH","Amphibians and Reptiles","82935","Acanthodactylus boskianus","","T. F. Whisnant","","Libya Tripolitania","Libya","Tripolitania","","","alc","","","","",""
"61862d29-1a72-4e18-a5e2-3d972e3a4e61","2044299","FMNH","Amphibians and Reptiles","214941","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3538","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"aa35ac70-044b-4917-a3ee-8c8a836451ff","2044300","FMNH","Amphibians and Reptiles","214942","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3557","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"de9f9d67-281c-4979-8bc7-d4023fa790c7","2044301","FMNH","Amphibians and Reptiles","214943","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3571","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
"9eab591e-28f6-45e9-978c-5f02ce3539b3","2044302","FMNH","Amphibians and Reptiles","214944","Acanthodactylus boskianus asper","","A. R. Resetar","AR 3611","Libya Cyrenaica","Libya","Cyrenaica","","","alc","","","","",""
