"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"563556b8-55b3-4837-991d-1d43ed55a2e5","3456994","FMNH","Insects","FMNHINS 0003 456 994","Ilybius erichsoni (Gemminger & Harold, 1868)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"99885bbb-a334-4bfb-a67c-c74e10bf776e","3457528","FMNH","Insects","FMNHINS 0003 457 528","Ilybius vittiger (Gyllenhal, 1827)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"c30ba7a1-d638-4a7c-9657-47977cfe8ec3","3617466","FMNH","Insects","FMNHINS 0003 617 466","Agabus elongatus (Gyllenhal, 1826)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"efbb03e0-65c4-44b2-815d-15fc152b45d0","3617467","FMNH","Insects","FMNHINS 0003 617 467","Agabus elongatus (Gyllenhal, 1826)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"12f618e8-6dae-4899-80a0-37476dfc1966","2841734","FMNH","Insects","FMNHINS 0002 841 734","Acilius canaliculatus (Nicolai, 1822)","","","","Finland","Finland","","","","","","","","1",""
"351f4c18-eabd-4737-b9ac-7ba8e694aa4d","2841735","FMNH","Insects","FMNHINS 0002 841 735","Acilius canaliculatus (Nicolai, 1822)","","","","Finland","Finland","","","","","","","","1",""
"004a3988-adf9-4460-b800-9b92613c83a7","3616371","FMNH","Insects","FMNHINS 0003 616 371","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"44e01620-c4a9-4382-ad48-197b887c82d7","3616372","FMNH","Insects","FMNHINS 0003 616 372","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"f760bfa8-2368-4c99-a5e1-593f4243897d","3456934","FMNH","Insects","FMNHINS 0003 456 934","Ilybius ater (De Geer, 1774)","","","","Finland","Finland","","","","","","","","1",""
"cbdb9b40-6e9d-458d-be45-ee6f7de0fd3e","3457182","FMNH","Insects","FMNHINS 0003 457 182","Ilybius fuliginosus (Fabricius, 1792)","","","","Finland","Finland","","","","","","","","1",""
"bcbdcd96-bd23-42c4-9b54-6850baf9385d","3457183","FMNH","Insects","FMNHINS 0003 457 183","Ilybius fuliginosus (Fabricius, 1792)","","","","Finland","Finland","","","","","","","","1",""
"8e9ea7c8-fb1a-4bd0-b399-19cc6804961c","3457706","FMNH","Insects","FMNHINS 0003 457 706","Colymbetes paykulli Erichson, 1837","","","","Finland","Finland","","","","","","","","1",""
"3b66ee75-b781-4cb3-a494-ae091aae9a94","3456908","FMNH","Insects","FMNHINS 0003 456 908","Ilybius aenescens Thomson, 1870","","","","Finland","Finland","","","","","","","","1",""
"c8e3d7c1-5d92-4fad-a33d-1f0b75924f2f","3616373","FMNH","Insects","FMNHINS 0003 616 373","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"a38cb2c5-06b2-4af4-b0b1-6f88fc8adc84","3616374","FMNH","Insects","FMNHINS 0003 616 374","Agabus affinis (Paykull, 1798)","","","","Finland","Finland","","","","","","","","1",""
"39f39b29-bf87-4204-9b8d-ecd1cc0d1090","3456909","FMNH","Insects","FMNHINS 0003 456 909","Ilybius aenescens Thomson, 1870","","","","Finland","Finland","","","","","","","","1",""
"166e41f0-c94e-4586-881a-a32e1347ff0b","3456910","FMNH","Insects","FMNHINS 0003 456 910","Ilybius aenescens Thomson, 1870","","","","Finland","Finland","","","","","","","","1",""
"c4beebc2-7515-4b74-ae16-036d206990ef","3456923","FMNH","Insects","FMNHINS 0003 456 923","Ilybius angustior (Gyllenhal, 1808)","","","","Finland","Finland","","","","","","","","1",""
"06670d47-ba17-41dc-8225-efdc9a28d2eb","3616392","FMNH","Insects","FMNHINS 0003 616 392","Agabus arcticus (Paykull, 1798)","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
"e8d71b73-0821-4da7-8a2b-90a3161f945a","3456983","FMNH","Insects","FMNHINS 0003 456 983","Ilybius crassus Thomson, 1856","","K. Ehnberg","","Finland","Finland","","","","","","","","1",""
"f1ca8a3a-5d2d-4451-98c6-9f97510f3070","3456984","FMNH","Insects","FMNHINS 0003 456 984","Ilybius crassus Thomson, 1856","","K. Ehnberg","","Finland","Finland","","","","","","","","1",""
"2d0ba2b1-6096-4949-8f5e-e5904740afae","3457530","FMNH","Insects","FMNHINS 0003 457 530","Ilybius vittiger (Gyllenhal, 1827)","","","","Finland","Finland","","","","","","","","1",""
"f8656d71-0829-4a53-acfd-887fe4385081","3456985","FMNH","Insects","FMNHINS 0003 456 985","Ilybius crassus Thomson, 1856","","","","Finland","Finland","","","","","","","","1",""
"65b6c585-b836-4a88-8456-ffbe6ac4244f","3457371","FMNH","Insects","FMNHINS 0003 457 371","Ilybius guttiger (Gyllenhal, 1808)","","K. Ehnberg","","Finland","Finland","","","","","","","","1",""
"bb4e0981-0bb3-4391-afbc-94797bae3d82","3456986","FMNH","Insects","FMNHINS 0003 456 986","Ilybius crassus Thomson, 1856","","K. Ehnberg","","Finland","Finland","","","","","","","","1",""
"30c0e9cf-75d1-4526-94c0-370516c2ff4f","3456987","FMNH","Insects","FMNHINS 0003 456 987","Ilybius crassus Thomson, 1856","","J. Sahlberg","","Finland","Finland","","","","","","","","1",""
