"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"edbc1e42-6300-4168-bb08-0c7b81a5bb5a","4045176","FMNH","Invertebrate Zoology","15977","Scleractinia","","","FMNH15977","","","","","","","","","","2","Yes"
"eff8dc70-73e8-4556-a9f7-4114e6effaa2","4045180","FMNH","Invertebrate Zoology","15979","Acropora palmata (Lamarck, 1816)","","","FMNH15979","","","","","","","","","","3",""
"bc10d51a-0ead-485a-b82d-bd187521fef3","4045181","FMNH","Invertebrate Zoology","15980","Pocillopora","","","FMNH15980","","","","","","","","","","1",""
"61083e26-130d-48f4-99b6-7fb4ade6219a","4045174","FMNH","Invertebrate Zoology","15976","Porites astreoides Lamarck, 1816","","","FMNH15976","","","","","","","","","","1",""
"f600a2a1-8939-490a-9c9c-a22c56e73f3a","4045178","FMNH","Invertebrate Zoology","15978","Porites furcata Lamarck, 1816","","","FMNH15978","","","","","","","","","","1",""
"93a79344-2372-4073-ab6d-53c19b6fe17f","653269","FMNH","Fishes","73913","Lutjanus analis","","","Z73913","Cayman Islands","Cayman Islands","","","","","","19.3679","-81.0601","1",""
"549c191c-662e-489f-abe8-31a51793153e","651740","FMNH","Fishes","72758","Adioryx poco","Paratype(s)","C. R. Gilbert, J. C. Tyler","Z72758","Cayman Islands","Cayman Islands","","","","alc","","19.3127","-81.3885","1",""
"e2256edf-21aa-49e9-addf-17d10b88f349","650309","FMNH","Fishes","71193","Cyprinodon variegatus","","E. Snyder","Z71193","Cayman Islands","Cayman Islands","","","","alc","","19.3283","-81.2574","1",""
"fcff209a-7ab6-4c7d-9a8a-21df76ce95dc","683383","FMNH","Fishes","104636","Cyprinodon","","D. W. Greenfield, T. A. Greenfield","G-80-94","Cayman Islands","Cayman Islands","","4 ft. minnow seine","","alc","","19.3832","-81.3921","3",""
"6d70c73f-2f49-4404-8d78-7cd63de0ab16","649988","FMNH","Fishes","71013","Gambusia caymanensis","","E. Snyder","Z71013","Cayman Islands","Cayman Islands","","","","alc","","19.3283","-81.2574","1",""
"602cc517-c755-4201-b382-63ec38819083","673706","FMNH","Fishes","94903","Gambusia puncticulata","","D. W. Greenfield, T. A. Greenfield","G-80-93","Cayman Islands","Cayman Islands","","4 ft. seine, bacon","","alc","","19.3832","-81.3921","1027",""
"fa2af86e-0a21-4829-9069-079fdd64a987","683439","FMNH","Fishes","104694","Gambusia puncticulata","","D. W. Greenfield, T. A. Greenfield","G-80-94","Cayman Islands","Cayman Islands","","4 ft. minnow seine","","alc","","19.3832","-81.3921","141",""
"0eaff91d-08b3-41ed-ab0f-3a2d77c5af37","673705","FMNH","Fishes","94902","Gambusia puncticulata","","D. W. Greenfield, T. A. Greenfield","G-80-92","Cayman Islands","Cayman Islands","","","","alc","","19.2837","-81.3565","209",""
"aad42068-31da-4acf-b6e3-a3de09a68d94","673388","FMNH","Fishes","94192","Gambusia rhizophorae","","D. W. Greenfield, T. A. Greenfield","G-80-94","Cayman Islands","Cayman Islands","","4 ft. minnow seine","","alc","","19.3832","-81.3921","2",""
"88f9f4e2-01e8-474f-9542-4a9e07c198d3","673387","FMNH","Fishes","94191","Gambusia xanthosoma","","D. W. Greenfield","Z94191","Cayman Islands","Cayman Islands","","","","alc","","19.3679","-81.0601","1",""
"45769735-8932-4e2c-b473-21f0c63179e5","673386","FMNH","Fishes","94190","Gambusia xanthosoma","","D. W. Greenfield","Z94190","Cayman Islands","Cayman Islands","","","","alc","","19.3679","-81.0601","4",""
"444d5bca-5bf6-4789-842d-4948011e1762","673384","FMNH","Fishes","94188","Gambusia xanthosoma","Holotype","D. W. Greenfield, T. A. Greenfield","Z94188","Cayman Islands","Cayman Islands","","","","alc","","19.3832","-81.3921","1",""
"e63ad6bd-a4e4-46a3-9216-c43b7987fdca","673385","FMNH","Fishes","94189","Gambusia xanthosoma","Paratype(s)","D. W. Greenfield, T. A. Greenfield","Z94188","Cayman Islands","Cayman Islands","","","","alc","","19.3832","-81.3921","10",""
"79ae2c7b-5bb3-42a7-9307-0a4c750bc67c","683388","FMNH","Fishes","104641","Limia caymanensis","","D. W. Greenfield, T. A. Greenfield","G-80-93","Cayman Islands","Cayman Islands","","4 ft. seine, bacon","","alc","","19.3832","-81.3921","94","No"
"470ed8dc-fe47-42ee-9769-c2d9ca608696","683389","FMNH","Fishes","104642","Limia caymanensis","","D. W. Greenfield, T. A. Greenfield","G-80-94","Cayman Islands","Cayman Islands","","4 ft. minnow seine","","alc","","19.3832","-81.3921","42",""
"915de700-6c56-4803-b84e-ba6851c355a5","4582747","FMNH","Fishes","148929","Kryptolebias marmoratus","","D. W. Greenfield, T. A. Greenfield","G-80-94","Cayman Islands","Cayman Islands","","4 ft. minnow seine","","alc","","19.3832","-81.3921","1",""
"30486af7-a9ce-4daa-9f6b-1fec8f791749","651570","FMNH","Fishes","72741","Starksia ylineata","Paratype(s)","C. R. Gilbert, J. C. Tyler","Z72741","Cayman Islands","Cayman Islands","","","","alc","","19.3283","-81.2574","2",""
"859c039c-da55-4750-ba61-04de5dcf369c","2870816","FMNH","Insects","FMNHINS 0000 028 951","Physconelloides passerinae Emerson, 1957","","H. S. Peters","","","","","","","","","19.7172","-79.8063","2",""
"77d17a5f-2490-4fc2-b370-2128f9070051","4050552","FMNH","Insects","FMNHINS 0004 050 552","Coccinellidae Latreille, 1807","","","","","","","","","","","","","1",""
"65f2f99d-5ca7-413c-9c51-2ee25aea6695","3769081","FMNH","Insects","FMNHINS 0003 769 081","Haliplidae Aubé, 1836","","W. C. Peters","","","","","","","","","19.3289","-81.2503","1",""
