"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"418c8355-7b2e-4035-aad2-7d1c49ba526f","816454","FMNH","Insects","FMNHINS 0000 041 547","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"a404bd85-a088-4df8-9bd5-3dc7bca88541","815136","FMNH","Insects","FMNHINS 0000 041 551","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"0ea342d1-2883-420c-a665-b9b6cc73c8e6","804211","FMNH","Insects","FMNHINS 0000 041 546","Synemon parthenoides Felder, 1874","","Holland","Str-2594","Australia Victoria","Australia","Victoria","","","","","","","1",""
"d20935eb-b628-4ae0-b28f-06445ed04759","707583","FMNH","Insects","FMNHINS 0000 041 544","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"761596eb-49d1-4fcf-9cc2-0ce958c8ed3e","707584","FMNH","Insects","FMNHINS 0000 041 545","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"f5f8a89c-7338-46b8-9c56-f2d2c416ce01","707586","FMNH","Insects","FMNHINS 0000 041 548","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"91f916b5-4698-4b73-9cf6-a4142f712b6a","707587","FMNH","Insects","FMNHINS 0000 041 549","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"f3dcd27a-39a0-4968-8eb2-9adaa927c082","707588","FMNH","Insects","FMNHINS 0000 041 550","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
"8f3c5802-6de5-4cff-89ab-c4b170e70d70","707589","FMNH","Insects","FMNHINS 0000 041 552","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"6649d059-faf9-4898-95ad-235807c0e75e","707590","FMNH","Insects","FMNHINS 0000 041 553","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"746d87fe-1316-42c8-9246-14caace6660b","707591","FMNH","Insects","FMNHINS 0000 041 554","Synemon laeta Walker, 1854","","","Str-840","Australia Queensland","Australia","Queensland","","","","","","","1",""
"47b79996-3348-4f0a-ba81-6add0cb55279","707633","FMNH","Insects","FMNHINS 0000 041 557","Synemon collecta Swinhoe, 1892","","","Str-828","Australia","Australia","","","","","","","","1",""
