"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"14d58dd6-4d95-4c4f-b7a6-d1a420ab6acc","634130","FMNH","Fishes","55346","Chrysichthys longipinnis","","H. Lang","L 6601","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","0.506282","25.1852","3",""
"fee218f2-5ed6-49b3-a886-e10c5add3b88","634085","FMNH","Fishes","55301","Gnathonemus elephas","","H. Lang","L-BC1","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","1.32649","27.5524","2",""
"d41abe3e-5ff2-4945-9b6e-60f50894f273","641670","FMNH","Fishes","62815","Gnathonemus greshoffi","","P. Brien, M. Poll, J. Bouillon","Z62815","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","","","-4.25986","15.4822","1",""
"0f86b1fe-f3d8-41df-a753-79a5a6b14cc3","634086","FMNH","Fishes","55302","Gnathonemus petersii","","H. Lang","L-BC7","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","","","2",""
"2d11593f-8b6e-44fe-a5fd-27b0b9c8a507","634087","FMNH","Fishes","55303","Gnathonemus rhynchophorus","","H. Lang","L-BC3","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","3.7378","29.7081","1",""
"f7be1688-3d50-4c8a-a65e-f52ae6627848","634084","FMNH","Fishes","55300","Gnathonemus tamandua","","H. Lang","L 6911","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","3.7378","29.7081","5",""
"afb0361d-a24a-4907-a548-f21ace897d39","641671","FMNH","Fishes","62816","Gnathonemus tamandua","","P. Brien, M. Poll, J. Bouillon","Z62816","Democratic Republic of the Congo (Zaire)","Democratic Republic of the Congo (Zaire)","","","","alc","","-4.25986","15.4822","1",""
"fb83694e-74cc-4118-b233-1a2f4a700b6a","642084","FMNH","Fishes","62967","Haplochromis burtoni","","Poyer","Z62967","Tanganyika","Tanganyika","","","","alc","","-5.9127","29.19","20",""
"00e39d2d-2f61-48e2-9dc8-231f115b9aa3","642085","FMNH","Fishes","62968","Haplochromis eduardii","","","IRSNB-53-571","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-0.372721","29.5793","20",""
"c6793f13-c6aa-41f6-ab0e-e3e77d3dbd6f","642087","FMNH","Fishes","62970","Haplochromis ishmaeli","","","IRSNB-53-505","Democratic Republic of Congo Nord-Kivu","Democratic Republic of Congo","Nord-Kivu","","","alc","","-0.6822","29.3867","3",""
