"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"961df917-b729-4f8f-96c4-698c19ecd557","3041615","FMNH","Insects","FMNHINS 0003 041 615","","","","","","","","","","","","","","1",""
"98763383-9ac0-4a3a-9467-1865bd8aa4c3","3521073","FMNH","Insects","FMNHINS 0003 521 073","","","","","","","","excavation","","","","18.9393","-69.3858","4","No"
"82e54f1c-c55e-48b1-874b-2bc333285c48","3521072","FMNH","Insects","FMNHINS 0003 521 072","","","","","","","","","","","","","","7","No"
"f71b15ca-72ff-48d7-b3fc-d7b461e441c6","3554706","FMNH","Insects","FMNHINS 0003 554 706","","","","","","","","","","","","19.5704","-70.7012","1","No"
"ea6407db-d2a5-4950-b8d7-e4920d6a23c4","3501432","FMNH","Insects","FMNHINS 0003 501 432","Psocoptera","","","","","","","","","","","","","1","Yes"
"8b8fd105-41c4-4632-95b1-c1c5bff96347","3796242","FMNH","Insects","FMNHINS 0003 796 242","Megaloptera","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.5297","-88.1119","1",""
"3c10f737-6adc-4a7d-9b18-040612d1467f","3796243","FMNH","Insects","FMNHINS 0003 796 243","Megaloptera","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.5297","-88.1119","1",""
"1a7eb87d-ba18-4a76-ae83-127c97f01b72","3025027","FMNH","Insects","FMNHINS 0003 025 027","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"1398a2e0-fa29-499b-9b1b-2381b566dcbc","3025024","FMNH","Insects","FMNHINS 0003 025 024","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"d45b7431-0029-4d91-91d0-b9a3160f60bd","3025020","FMNH","Insects","FMNHINS 0003 025 020","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"a2cfe35f-0451-4643-bca2-ce61568bcadb","3024976","FMNH","Insects","FMNHINS 0003 024 976","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"24def7e7-ea17-48ba-89fe-d7e24c600235","3024977","FMNH","Insects","FMNHINS 0003 024 977","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"9fe7e329-67e5-495b-a15a-727ae26f8dc6","3025031","FMNH","Insects","FMNHINS 0003 025 031","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"4bea99d4-1f44-4a68-bcc8-985a9a7c7676","3025026","FMNH","Insects","FMNHINS 0003 025 026","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"f999abee-0bc7-458a-aa94-e67f59b51fb0","3025025","FMNH","Insects","FMNHINS 0003 025 025","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"ea13dc70-03d1-41d1-8b71-eb3d1e8def9f","3024974","FMNH","Insects","FMNHINS 0003 024 974","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"45254fa3-91e6-4fd5-b2bd-ec57228fa5b4","3024975","FMNH","Insects","FMNHINS 0003 024 975","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"f0721097-b371-4ec7-88a5-e561007f2184","3024972","FMNH","Insects","FMNHINS 0003 024 972","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"c33fed38-0f5b-4ea8-9064-d100c378ce90","3024973","FMNH","Insects","FMNHINS 0003 024 973","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"cffa54a5-fca9-40de-bf1b-b7276acc970a","3025029","FMNH","Insects","FMNHINS 0003 025 029","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"572ae541-a0ad-45e9-9ff4-da9f2fc4bb71","3025019","FMNH","Insects","FMNHINS 0003 025 019","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"545c643e-f9d5-4a0e-915a-158e1c0bb049","3025018","FMNH","Insects","FMNHINS 0003 025 018","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
"8ef1331b-a283-41bf-b63a-b4f72dce39fc","3025023","FMNH","Insects","FMNHINS 0003 025 023","Naucoridae Leach, 1815","","J. Choi","","","","","pitfall","","","","11.0137","-85.5746","1",""
