"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc1229d8-8440-4567-844c-df9439e42237","2992962","FMNH","Insects","FMNHINS 0002 992 962","Thaumasia argenteonotata Simon, 1898","","","","","","","","","","","","","5",""
"1a17f6c4-0cbf-4a7a-8062-13378fb549a8","2993006","FMNH","Insects","FMNHINS 0002 993 006","Trechalea Thorell, 1869","","","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"03428353-b5dd-4243-b397-90ddbaae2e04","2993024","FMNH","Insects","FMNHINS 0002 993 024","Barrisca nannella Chamberlin & Ivie, 1936","","","","","","","","","","","","","1",""
"5a57f001-3307-4ed1-9c91-764e3d7758a4","2993007","FMNH","Insects","FMNHINS 0002 993 007","Trechalea macconnelli Pocock, 1900","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.76084","-77.4943","2",""
"4a98b13e-905e-460d-8594-1241369cf90c","3260362","FMNH","Insects","FMNHINS 0003 260 362","Idiophthalma Pickard-Cambridge, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"e3e5ea01-482f-418d-8893-4f0945f97ec6","3260380","FMNH","Insects","FMNHINS 0003 260 380","Barychelidae Simon, 1889","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","5",""
"5e4632e8-94d3-4e9a-89a5-752e401d1924","2993011","FMNH","Insects","FMNHINS 0002 993 011","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"5f1e1f17-e24e-4cc5-a19d-bc9326d2937f","2993008","FMNH","Insects","FMNHINS 0002 993 008","Trechalea macconnelli Pocock, 1900","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","4",""
"db6edd6b-083b-42c7-b4ba-94a6c7081c40","2993171","FMNH","Insects","FMNHINS 0002 993 171","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-296","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-1.66437","-77.0115","2",""
"fb19bad0-57fe-4fc1-a8dd-c23f2a566121","2993156","FMNH","Insects","FMNHINS 0002 993 156","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-113","Ecuador Manabi","Ecuador","Manabi","Berlese","","","","","","2",""
"add9c57b-1eeb-4bc8-b256-13f3278744b3","2993089","FMNH","Insects","FMNHINS 0002 993 089","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-128","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","-1.43597","-78.0019","4",""
"0dc7ff27-2347-48c6-8838-099efd996190","2993093","FMNH","Insects","FMNHINS 0002 993 093","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"3fe39a28-1553-490b-8652-cfa871335190","2993168","FMNH","Insects","FMNHINS 0002 993 168","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-299","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","2",""
"59115c1f-7e10-4964-bdb4-58b331cfda63","2993158","FMNH","Insects","FMNHINS 0002 993 158","Lygromma Simon, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#75-293","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","-0.379026","-79.1448","1",""
"2b2b1e77-76b2-4f8e-a6fc-5fe8c32f21a6","2993157","FMNH","Insects","FMNHINS 0002 993 157","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-129","Ecuador Pastaza","Ecuador","Pastaza","Berlese","","","","","","1",""
"58719834-5d39-44ff-891f-9520f244e5ad","2993092","FMNH","Insects","FMNHINS 0002 993 092","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-124","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","1",""
"509ee38d-4dd6-4a0b-a83b-bf336fcded43","2993152","FMNH","Insects","FMNHINS 0002 993 152","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-127","Ecuador Napo","Ecuador","Napo","Berlese","","","","","","2",""
"b0e8712b-8c4a-482b-a532-18d125def142","2993165","FMNH","Insects","FMNHINS 0002 993 165","Anapidae Simon, 1895","","S. B. Peck","FMHD#75-300","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"5c0a008d-ddc8-45fc-9f4a-635657d61993","2993173","FMNH","Insects","FMNHINS 0002 993 173","Anapidae Simon, 1895","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1",""
"922fa729-537c-4893-96c9-183c78501e95","2993214","FMNH","Insects","FMNHINS 0002 993 214","Caponiidae Simon, 1890","","S. B. Peck","FMHD#76-109","Ecuador Pichincha","Ecuador","Pichincha","Berlese","","","","","","1","Yes"
