"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3c1218e8-be23-40a5-9f6d-91c40eae5df1","844571","FMNH","Insects","FMHD#1990-0494","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-494","China Guangxi Zhuang","China","Guangxi Zhuang","at light","","","","","","",""
"21f5fb80-54ba-464d-aec3-e2a63330b7a9","845281","FMNH","Insects","FMHD#1988-0005","","","","FMHD#88-5","China Hong Kong","China","Hong Kong","","","","","","","",""
"5cfe242d-24fa-4443-b07d-fabc71e9c496","844573","FMNH","Insects","FMHD#1990-0496","","","S. B. Peck, RenDong","FMHD#90-496","China Beijing","China","Beijing","carrion trap","","","","","","",""
"ec649817-1646-444d-bf8d-df25fbd08fda","836495","FMNH","Insects","FMHD#1997-0454","","","R. A. Norton","FMHD#97-454","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"336f1e4f-bc32-4a92-97b7-aabe53ed27a8","836585","FMNH","Insects","FMHD#1997-0458","","","R. A. Norton","FMHD#97-458","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"1efa72bc-87a3-4148-b5a1-1a51cde90eda","838277","FMNH","Insects","FMHD#1997-0456","","","R. A. Norton","FMHD#97-456","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"dec35ff3-962c-4771-8233-4d2a76234b27","844579","FMNH","Insects","FMHD#1997-0460","","","R. A. Norton","FMHD#97-460","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"350af0fe-11c9-470d-8992-26b96eb0de0c","837723","FMNH","Insects","FMHD#1997-0457","","","R. A. Norton","FMHD#97-457","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"4225f433-2037-4c8b-bf6c-f02ebe5f4ba0","836957","FMNH","Insects","FMHD#1997-0459","","","R. A. Norton","FMHD#97-459","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"622bcf01-5211-4016-aa00-0d9113ec08ee","836603","FMNH","Insects","FMHD#1997-0455","","","R. A. Norton","FMHD#97-455","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"2fb1cafe-8a73-444a-9db7-c5b8faa64568","844580","FMNH","Insects","FMHD#1997-0461","","","R. A. Norton","FMHD#97-461","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"f8a79363-4ebe-46d5-883b-1e2f6a3a5c0a","837840","FMNH","Insects","FMHD#1997-0453","","","R. A. Norton","FMHD#97-453","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"b7182a35-6686-457a-b482-01c72ebb2339","844585","FMNH","Insects","FMHD#1997-0467","","","R. A. Norton","FMHD#97-467","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"cc344c99-a2e0-433f-ab94-c72f81d12fd2","844581","FMNH","Insects","FMHD#1997-0463","","","R. A. Norton","FMHD#97-463","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"b376f5b4-b2fa-4f78-89d9-02c2c4f5857e","844586","FMNH","Insects","FMHD#1997-0468","","","R. A. Norton","FMHD#97-468","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"896c6740-f221-44dd-aa8b-408b0adb690f","844590","FMNH","Insects","FMHD#1997-0472","","","R. A. Norton","FMHD#97-472","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"de0979d6-f734-4221-9739-86a897be3a72","844589","FMNH","Insects","FMHD#1997-0471","","","R. A. Norton","FMHD#97-471","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"10d989e4-85fc-475f-b07b-97e546bcd1ff","844592","FMNH","Insects","FMHD#1997-0474","","","R. A. Norton","FMHD#97-474","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"cf62b6aa-f3cf-4429-9bbd-99c2fdadc585","844591","FMNH","Insects","FMHD#1997-0473","","","R. A. Norton","FMHD#97-473","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"d5b0dfee-5af8-4644-acb7-f77fd5eec9ad","844611","FMNH","Insects","FMHD#1997-0462","","","R. A. Norton","FMHD#97-462","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"9bb3bc14-67ac-41fa-ac9c-08486e273b67","844582","FMNH","Insects","FMHD#1997-0464","","","R. A. Norton","FMHD#97-464","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"bbc0377a-0096-4011-8b43-2cd0e6cd0591","844584","FMNH","Insects","FMHD#1997-0466","","","R. A. Norton","FMHD#97-466","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"d29c5bac-d838-4e3e-b22c-5abf9277dd5a","844593","FMNH","Insects","FMHD#1997-0475","","","R. A. Norton","FMHD#97-475","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"c6c5df34-36d2-4077-9510-bc5680ae1d51","844587","FMNH","Insects","FMHD#1997-0469","","","R. A. Norton","FMHD#97-469","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"fb362b61-68a1-4ca1-8729-f8334d22032b","844588","FMNH","Insects","FMHD#1997-0470","","","R. A. Norton","FMHD#97-470","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"d610fd3e-9435-4fb0-9ac3-6f1941524955","844583","FMNH","Insects","FMHD#1997-0465","","","R. A. Norton","FMHD#97-465","China Beijing MenTou Gou","China","Beijing","Berlese","","","","39.9667","115.433","",""
"2d906106-487b-4862-ae56-32ece5c98582","844569","FMNH","Insects","FMHD#1990-0492","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-492","China Gansu","China","Gansu","at light","","","","","","",""
"b447b72a-586a-4f6b-b1ca-e9328f285676","844570","FMNH","Insects","FMHD#1990-0493","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-493","China Gansu","China","Gansu","at light","","","","","","",""
"d4e94c4c-df2d-4680-9abc-30f71cf60e78","844568","FMNH","Insects","FMHD#1990-0491","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-491","China Gansu","China","Gansu","at light","","","","","","",""
"f885d6db-31c6-49f2-81ac-ef468541b7ee","844603","FMNH","Insects","FMHD#1997-0485","","","R. A. Norton","FMHD#97-485","China Guangdong","China","Guangdong","Berlese","","","","23.15","112.5","",""
"699b710e-22d3-4912-8a62-44d15a31da6d","844602","FMNH","Insects","FMHD#1997-0484","","","R. A. Norton","FMHD#97-484","China Guangdong","China","Guangdong","Berlese","","","","23.15","112.5","",""
"8cd287e2-cc3d-48e0-9622-bd2fc6426e41","844606","FMNH","Insects","FMHD#1997-0488","","","R. A. Norton","FMHD#97-488","China Guangdong","China","Guangdong","Berlese","","","","23.15","112.5","",""
"851c5e31-4dc5-42b1-ae98-6417b8be7dce","844607","FMNH","Insects","FMHD#1997-0489","","","R. A. Norton","FMHD#97-489","China Guangdong","China","Guangdong","Berlese","","","","23.15","112.5","",""
"e6f407f4-71b4-47da-ac14-56a78c87b90e","844605","FMNH","Insects","FMHD#1997-0487","","","R. A. Norton","FMHD#97-487","China Guangdong","China","Guangdong","Berlese","","","","23.15","112.5","",""
"9b7479d2-59b6-459f-b256-6a8d0ab00afb","844604","FMNH","Insects","FMHD#1997-0486","","","R. A. Norton","FMHD#97-486","China Guangdong","China","Guangdong","Berlese","","","","23.15","112.5","",""
"df30aee6-a899-4aa8-9b38-b9f15585efd5","844609","FMNH","Insects","FMHD#1997-0491","","","R. A. Norton","FMHD#97-491","China Guangdong","China","Guangdong","Berlese","","","","23.1667","112.567","",""
"83193b66-2417-4e9c-ab8c-632546435726","844608","FMNH","Insects","FMHD#1997-0490","","","R. A. Norton","FMHD#97-490","China Guangdong","China","Guangdong","Berlese","","","","23.1667","112.567","",""
"23378bd8-ccdf-4128-b288-2adde35d6192","844610","FMNH","Insects","FMHD#1997-0492","","","R. A. Norton","FMHD#97-492","China Guangdong","China","Guangdong","Berlese","","","","23.1667","112.567","",""
"5f3a7367-fc3b-4c67-b2e8-c57abaf90702","844572","FMNH","Insects","FMHD#1990-0495","","","S. B. Peck, J. Kukalova-Peck","FMHD#90-495","China Guangxi","China","Guangxi","at light","","","","","","",""
"d24b1475-490d-4485-a6f7-c76f095e6c25","844594","FMNH","Insects","FMHD#1997-0476","","","R. A. Norton","FMHD#97-476","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"52ef8c30-3452-482d-a4ec-ed185b953d04","844595","FMNH","Insects","FMHD#1997-0477","","","R. A. Norton","FMHD#97-477","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"d4b30c93-05e1-49b2-aaa0-ab58e3939fc4","844596","FMNH","Insects","FMHD#1997-0478","","","R. A. Norton","FMHD#97-478","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"9546a995-3dc8-4c6a-bbad-044ab1d8be05","844597","FMNH","Insects","FMHD#1997-0479","","","R. A. Norton","FMHD#97-479","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"b43f8828-d13d-4fdf-8069-e6c5d5f254a9","844598","FMNH","Insects","FMHD#1997-0480","","","R. A. Norton","FMHD#97-480","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"2c7553e9-e7cf-4585-ad77-33767cd399f6","844599","FMNH","Insects","FMHD#1997-0481","","","R. A. Norton","FMHD#97-481","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"2f132f64-2cfa-4dae-85d1-18ed5640ed45","844600","FMNH","Insects","FMHD#1997-0482","","","R. A. Norton","FMHD#97-482","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
"209d61d6-2a3d-4415-82e5-2a64483c160d","844601","FMNH","Insects","FMHD#1997-0483","","","R. A. Norton","FMHD#97-483","China Jiangsu","China","Jiangsu","Berlese","","","","","","",""
