"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb12f49d-bea8-4b57-bca1-7e28cefa3469","375192","FMNH","Insects","FMNHINS 0000 375 192","Basilia (Paracyclopodia) roylii","","A. J. Beck","","Malaysia Perak","Malaysia","Perak","","","","","","","",""
"01405de2-0de6-4b0d-8075-abedf9cb704c","375194","FMNH","Insects","FMNHINS 0000 375 194","Basilia (Paracyclopodia) roylii","","British Scrub Typhus Research Unit","RT B 15431","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"36b745f4-a93c-46c5-9cef-01434b9c466b","375549","FMNH","Insects","FMNHINS 0000 375 549","Leptocyclopodia (Leptocyclopodia) ferrarii","","British Scrub Typhus Research Unit","RT B 9318","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"dd975119-6852-4b27-9e82-e3bab9b77f5f","372985","FMNH","Insects","FMNHINS 0000 372 985","Leptocyclopodia (Leptocyclopodia) ferrarii","","R. Traub","RT B 19153","Malaysia","Malaysia","","","","","","","","",""
"8cccb005-c2eb-4d37-b8b3-7c4328fbbb1c","375327","FMNH","Insects","FMNHINS 0000 375 327","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 9381","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"319bc678-6d34-49a1-9ecb-d01e64ac2c0a","375339","FMNH","Insects","FMNHINS 0000 375 339","Brachytarsina Macquart, 1851","","R. Traub","RTB 9017","Malaysia","Malaysia","","","","","","","","",""
"fe258e89-2ac5-4465-81fd-09e2ba1b578d","372993","FMNH","Insects","FMNHINS 0000 372 993","Brachytarsina Macquart, 1851","","R. Traub","RTB 19399","Malaysia","Malaysia","","","","","","","","",""
"cbbc2267-b84d-4de6-a578-745a02705231","375335","FMNH","Insects","FMNHINS 0000 375 335","Brachytarsina Macquart, 1851","","R. Traub","RTB 19050","Malaysia","Malaysia","","","","","","","","",""
"a0526167-9166-4415-81e9-5f7897cc15ee","375338","FMNH","Insects","FMNHINS 0000 375 338","Brachytarsina Macquart, 1851","","Colonial Office Medical Research Unit","RTB 19672","Malaysia","Malaysia","","","","","","","","",""
"ee95be61-c488-4adc-b531-06c6c0854117","375340","FMNH","Insects","FMNHINS 0000 375 340","Brachytarsina Macquart, 1851","","British Scrub Typhus Research Unit","RTB 15432","Malaysia","Malaysia","","","","","","","","",""
"6e2faff9-5883-412b-b793-20ff60f76867","372636","FMNH","Insects","FMNHINS 0000 372 636","Basilia (Tripselia) coronata coronata Theodor, 1967","","British Scrub Typhus Research Unit","RT B 10506","Malaysia","Malaysia","","","","","","","","",""
"90a79206-3e18-429c-b41e-d9613f0bee47","375345","FMNH","Insects","FMNHINS 0000 375 345","Cyclopodia (Cyclopodia) horsfieldi de Meigere, 1899","","British Scrub Typhus Research Unit","RT B 15433","Malaysia Sarawak","Malaysia","Sarawak","","","","","","","",""
"442fa728-8e97-464c-a006-1e95fb103de2","372973","FMNH","Insects","FMNHINS 0000 372 973","Raymondia von Frauenfeld, 1855","","British Scrub Typhus Research Unit","RTB 8740","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"5cd4103b-fb04-4f8d-8d6a-381b0c6d1714","372997","FMNH","Insects","FMNHINS 0000 372 997","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19054","Malaysia","Malaysia","","","","","","","","",""
"267f55b4-e9ca-473e-9b47-38ff59635417","372998","FMNH","Insects","FMNHINS 0000 372 998","Basilia (Tripselia) coronata coronata Theodor, 1967","","R. Traub","RT B 19067","Malaysia","Malaysia","","","","","","","","",""
"3990f164-69e7-4cd5-9a3a-afc3f647b074","373106","FMNH","Insects","FMNHINS 0000 373 106","Brachytarsina hoogstraali (Jobling, 1951)","","R. Traub, H. Ley","","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"d424d494-5fd9-4df8-8fe6-e52ec41e95c8","375003","FMNH","Insects","FMNHINS 0000 375 003","Basilia (Conotibia) compar Theodor, 1967","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"1ea7f9b8-a22a-4fb0-8318-47fe6cdf3226","375004","FMNH","Insects","FMNHINS 0000 375 004","Basilia (Conotibia) compar Theodor, 1967","","R. Traub, USA Scrub Typhus Unit","RT 6630","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
"08b1d65b-c9cb-407b-81bc-d0426356b0ab","375017","FMNH","Insects","FMNHINS 0000 375 017","Basilia (Tripselia) coronata indivisa Theodor, 1967","","R. Traub, B. Insoll","RT 8384","Malaysia Selangor","Malaysia","Selangor","","","","","","","",""
