"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2e7634f6-27e7-406a-a935-17b4b3788a08","3009529","FMNH","Insects","FMNHINS 0003 009 529","Ectobiidae Brunner von Wattenwyl, 1865","","H. S. Dybas","FMHD#58-14","","United States of America","Illinois","Berlese","","","","37.5202","-89.4217","1",""
"89a865fb-1f63-4285-9ef5-a946b9c8e7ee","2840916","FMNH","Insects","FMNHINS 0002 840 916","Blattodea Brunner von Wattenwyl, 1882","","L. E. Watrous","FMHD#81-135","United States of America Illinois Cook","United States of America","Illinois","Berlese","","","","41.6967","-87.817","1",""
"fb3e240d-58ee-4f24-8bd9-d9010615d8e6","3009540","FMNH","Insects","FMNHINS 0003 009 540","Blaberus Serville, 1831","","","","","Guatemala","","","","","","15.9654","-90.4751","1",""
"85b208df-2c8a-43c8-a10d-c7b546edb029","3009542","FMNH","Insects","FMNHINS 0003 009 542","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"06eca162-08bf-429e-bb07-82d0cd48ccaf","3009545","FMNH","Insects","FMNHINS 0003 009 545","Blaberus Serville, 1831","","O. Park","","Panamá Canal Zone","Panamá","Canal Zone","","","","","9.15947","-79.846","1",""
"025e4dcb-7600-41cf-8e73-9a739d91af32","3008456","FMNH","Insects","FMNHINS 0003 008 456","Blatta orientalis Linnaeus, 1758","","G. Warda","","","United States of America","Illinois","","","","","41.8637","-87.7959","1",""
"15e97d54-b7e9-479d-a753-592951f86f0a","3008037","FMNH","Insects","FMNHINS 0003 008 037","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"2a4c218f-8a8d-4cee-a032-0526a19dfcc2","3008031","FMNH","Insects","FMNHINS 0003 008 031","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"7a1200c6-9ad3-4dae-8eb9-b86e5deabf62","2840780","FMNH","Insects","FMNHINS 0002 840 780","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","","United States of America","Illinois","","","","","41.7291","-87.8816","1",""
"783969fe-e4b5-48eb-bea3-579b221d52d3","3008032","FMNH","Insects","FMNHINS 0003 008 032","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"2ca799d6-ad92-4b3b-81c4-47a4cc28c855","2840783","FMNH","Insects","FMNHINS 0002 840 783","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"e3225f8e-2fce-4039-bad0-d48a7f6a0739","2840787","FMNH","Insects","FMNHINS 0002 840 787","Parcoblatta pennsylvanica De Geer, 1773","","W. J. Gerhard","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"cf32819d-3e48-4d2f-bd96-6958a9bdf980","3008457","FMNH","Insects","FMNHINS 0003 008 457","Parcoblatta Hebard, 1917","","D. Davison","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"e8a54207-1491-4b40-9508-39b369307154","3007753","FMNH","Insects","FMNHINS 0003 007 753","Periplaneta americana (Linnaeus, 1758)","","C. Klos","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"89ebcefa-dfb6-4b79-8107-d81d88830739","3007886","FMNH","Insects","FMNHINS 0003 007 886","Blattidae Stephens, 1829","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.497","-82.4793","1",""
"ff82d39f-0b16-4d9b-a87c-2b12e0e2823e","3008432","FMNH","Insects","FMNHINS 0003 008 432","Blatta orientalis Linnaeus, 1758","","R. W. Hamilton","","","United States of America","Ohio","","","","","39.9612","-82.9988","1",""
"d5bb90e3-cb13-473c-9e6f-ae32ad21f060","2840788","FMNH","Insects","FMNHINS 0002 840 788","Parcoblatta pennsylvanica De Geer, 1773","","J. T. Reed","","","United States of America","Illinois","","","","","41.8239","-87.8517","1",""
"451908d1-fe63-445e-a563-061fbb6cf12c","3007757","FMNH","Insects","FMNHINS 0003 007 757","Periplaneta americana (Linnaeus, 1758)","","B. Malkin","","","","","","","","","29.5746","-112.349","1",""
"efbc04dd-42f6-4eb4-91b6-0736374b2736","3007840","FMNH","Insects","FMNHINS 0003 007 840","Blattidae Stephens, 1829","","","","","México","Guanajuato","","","","","20.1373","-101.179","1",""
"e8410606-08fd-4c82-877b-fdad177b7c64","3007762","FMNH","Insects","FMNHINS 0003 007 762","Periplaneta americana (Linnaeus, 1758)","","Emerick","","México Colima","México","Colima","","","","","","","1",""
"4af6bef3-c2de-495d-9213-dd6f7a4811eb","3007758","FMNH","Insects","FMNHINS 0003 007 758","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"59e7f320-ba07-4d35-9428-e1dc0273fe5b","3007756","FMNH","Insects","FMNHINS 0003 007 756","Periplaneta americana (Linnaeus, 1758)","","F. E. Lutz","","","México","Guerrero","","","","","18.3477","-99.5293","1",""
"06077611-811e-4bbc-964a-43224238806d","2841007","FMNH","Insects","FMNHINS 0002 841 007","Blattodea Brunner von Wattenwyl, 1882","","G. Wolff","","United States of America Indiana","United States of America","Indiana","","","","","39.6206","-86.2819","1",""
"ddefd613-bc15-4d6e-b12c-e3040e56fa72","3007882","FMNH","Insects","FMNHINS 0003 007 882","Blattidae Stephens, 1829","","D. Umoren","","","United States of America","Illinois","","","","","42.3192","-87.9855","1",""
"c6205247-3ba8-45d6-8ad8-1f0f7a970b7e","3008030","FMNH","Insects","FMNHINS 0003 008 030","Parcoblatta Hebard, 1917","","","","","United States of America","Illinois","","","","","41.2851","-88.4185","1",""
"35a61046-5a5a-4525-a8bb-77fbbafec891","3007972","FMNH","Insects","FMNHINS 0003 007 972","Blattella germanica (Linnaeus, 1767)","","","","","United States of America","Illinois","","","","","41.85","-87.6501","1",""
"3936c071-8d4e-427c-9cd4-4a881e0f73d0","3009538","FMNH","Insects","FMNHINS 0003 009 538","Blaberus Serville, 1831","","K. A. Swagel","","","México","Quintana Roo","","","","","21.1076","-86.7639","1",""
"cb9703c7-1785-4c85-83e1-c182f0df675b","3007868","FMNH","Insects","FMNHINS 0003 007 868","Blattidae Stephens, 1829","","R. E. Gregg","","","United States of America","Illinois","","","","","41.5188","-87.9738","1",""
"620a9fb3-63e3-4bff-9670-e091a486523c","2840876","FMNH","Insects","FMNHINS 0002 840 876","Blattellinae Karny, 1908","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"2d227f8b-ef2b-4735-84cc-b40864a44810","2840877","FMNH","Insects","FMNHINS 0002 840 877","Blattellinae Karny, 1908","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"81837f53-7c0c-4162-a0c4-e644af8cdda0","2840879","FMNH","Insects","FMNHINS 0002 840 879","Blattellinae Karny, 1908","","R. W. Hamilton","","","México","Chiapas","","","","","16.7454","-92.6911","1",""
"6c6b59d3-0b97-4f29-9642-8c5713ed4eb9","2840970","FMNH","Insects","FMNHINS 0002 840 970","Blattodea Brunner von Wattenwyl, 1882","","W. R. Suter","","","United States of America","Wisconsin","","","","","42.5769","-87.8525","1",""
"ca38150e-233f-473a-b17b-e65b833d12ab","2840908","FMNH","Insects","FMNHINS 0002 840 908","Supella supellectilium (Serville, 1838)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"f53502bf-fe25-4739-ba78-26dcf592596b","2840909","FMNH","Insects","FMNHINS 0002 840 909","Supella supellectilium (Serville, 1838)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"1269c8f6-9eba-435d-890d-529667b21045","2840867","FMNH","Insects","FMNHINS 0002 840 867","Parcoblatta virginica (Brunner von Wattenwyl, 1865)","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"9160f3c4-32b4-4b56-8872-13229839187a","3008555","FMNH","Insects","FMNHINS 0003 008 555","Periplaneta brunnea Burmeister, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"84687d84-36af-4723-817d-df30ae6c0497","3008547","FMNH","Insects","FMNHINS 0003 008 547","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"f4f2e6e7-6ebc-4a53-9f72-6d4ca533dbc3","3008549","FMNH","Insects","FMNHINS 0003 008 549","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
"9de819b1-0687-4f99-8e1c-ed798a09d7ff","3008552","FMNH","Insects","FMNHINS 0003 008 552","Periplaneta fuliginosa Serville, 1838","","","","","United States of America","Alabama","","","","","33.5497","-86.9089","1",""
