"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"719abd09-13a3-4851-a1b1-484f3a74f16d","2798529","FMNH","Insects","FMNHINS 0000 063 716","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"71ac8396-ae49-456a-ae48-7d225f3739f0","2798540","FMNH","Insects","FMNHINS 0000 063 727","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","27.9473","-111.063","1",""
"1b892bba-1c8c-4e22-a193-5e60002aa4b5","2798499","FMNH","Insects","FMNHINS 0000 063 695","Pogonomyrmex occidentalis (Cresson, 1865)","","R. E. Gregg","","","United States of America","Colorado","","","","","40.3511","-104.426","1",""
"dd1eb396-599c-45ad-bb49-640ffd190848","2798495","FMNH","Insects","FMNHINS 0000 063 692","Camponotus planatus Roger, 1863","","E. V. Gregg, R. E. Gregg","R.E. Gregg 250","","México","Tamaulipas","","","","","22.2653","-97.874","1",""
"8acf24ba-7341-46b0-a972-5881b370b491","2798442","FMNH","Insects","FMNHINS 0000 063 649","Camponotus claviscapus occultus Wheeler & Mann, 1914","","E. V. Gregg","","","","","","","","","18.527","-72.2972","1",""
"2651b602-0ddf-42b3-b081-dd498bed3419","2798492","FMNH","Insects","FMNHINS 0000 063 689","Camponotus Mayr, 1861","","R. E. Gregg","R.E. Gregg 245","","México","Michoacán","","","","","19.4886","-100.494","1",""
"097402de-21c8-45ad-ac0a-7b5460fe65e4","2798507","FMNH","Insects","FMNHINS 0000 063 700","Cephalotes scutulatus (Smith, 1867)","","R. E. Gregg","R.E. Gregg 262","","México","Veracruz","","","","","19.0122","-96.0666","1",""
"b18995fa-e17f-4a7b-9490-3915837d6b10","2798439","FMNH","Insects","FMNHINS 0000 063 647","Monomorium floricola (Jerdon, 1851)","","R. E. Gregg","R.E. Gregg 186","","","","","","","","18.4315","-66.0898","1",""
"c7e35dca-211e-4cf8-b8a7-71f2841fdbae","2798605","FMNH","Insects","FMNHINS 0000 063 793","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"099c42d2-315d-4d78-a6a9-48e6b9dbab1f","2798607","FMNH","Insects","FMNHINS 0000 063 795","Formicidae","","R. E. Gregg","","","","","","","","","18.0945","-65.8109","1",""
"a2ca878a-869d-4154-8cd4-ff9f78f67885","2798556","FMNH","Insects","FMNHINS 0000 063 744","Camponotus Mayr, 1861","","R. E. Gregg","","","","","","","","","","","1",""
"dda2ee41-3f0f-4afe-a316-d526e6f9b6a2","2798503","FMNH","Insects","FMNHINS 0000 063 698","Polyrhachis Smith, 1857","","R. E. Gregg","","","","","","","","","","","1",""
"f4570d72-2c36-40c3-93a1-19e861c950a0","2798532","FMNH","Insects","FMNHINS 0000 063 719","Cataulacus","","E. V. Gregg","","","","","","","","","","","1",""
"ca232b11-0406-456d-ba39-08af1d2eef5a","2798615","FMNH","Insects","FMNHINS 0000 063 802","Polyrhachis Smith, 1857","","R. E. Gregg","","Uganda","Uganda","","","","","","","","1",""
"670754c9-2e48-47fd-a46f-49d387fd0815","2798672","FMNH","Insects","FMNHINS 0000 063 856","Crematogaster (Lund, 1831)","","E. V. Gregg","","India","India","","","","","","","","1",""
"29426e2c-2108-4361-b051-8f4745727fd3","2798538","FMNH","Insects","FMNHINS 0000 063 725","Cataulacus","","E. V. Gregg","","South Africa Skukuza","South Africa","Skukuza","","","","","","","1",""
"12e4ac89-9941-4941-acd3-77d020bc068f","2798554","FMNH","Insects","FMNHINS 0000 063 742","Cataulacus","","R. E. Gregg","","","","","","","","","","","1",""
"d6ec4a62-4c5a-4078-8942-5490f4cc31e8","2798555","FMNH","Insects","FMNHINS 0000 063 743","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"eadb859f-c1d3-4485-a628-fa48e2cd365d","2798474","FMNH","Insects","FMNHINS 0000 063 673","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"8cbba159-d7fc-490b-90ac-4b9d23b5b6f4","2798488","FMNH","Insects","FMNHINS 0000 063 685","Leptanillinae","","R. E. Gregg","","","","","","","","","","","1",""
"b8f896b4-32ea-4c96-949f-353371e4ab1b","2798602","FMNH","Insects","FMNHINS 0000 063 790","Formicidae","","","","","","","","","","","","","1",""
"6cabefe2-3a56-4ff5-9074-ee26b6d2181e","2798530","FMNH","Insects","FMNHINS 0000 063 717","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"00aded11-10ae-4ffc-8e30-e992dc340b67","2798531","FMNH","Insects","FMNHINS 0000 063 718","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"cd3e85ed-50c1-453c-be96-80fb5037d2a7","2798533","FMNH","Insects","FMNHINS 0000 063 720","Camponotus Mayr, 1861","","R. E. Gregg","","Australia   Yepoon","Australia","","","","","","","","1",""
"3b7830ac-58dc-453e-b11d-f04086cc531b","2798670","FMNH","Insects","FMNHINS 0000 063 854","Crematogaster (Lund, 1831)","","R. E. Gregg","","","","","","","","","","","1",""
"f5c4d852-7fc9-49b8-a8bd-70625cdff9b5","2798671","FMNH","Insects","FMNHINS 0000 063 855","Camponotus Mayr, 1861","","R. E. Gregg","","Perú","Perú","","","","","","","","1",""
"0275cd99-0916-4f6a-aa88-05c8ee0c6e2a","2798600","FMNH","Insects","FMNHINS 0000 063 788","Formicidae","","R. E. Gregg","","Perú","Perú","","","","","","","","1",""
