"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9dab06a9-325f-4311-b9db-8bc58e2d715f","3927272","FMNH","Insects","FMNHINS 0003 927 272","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","J. Lazell","","Virgin Islands (UK)","Virgin Islands (UK)","","","","","","18.4778","-64.5725","1",""
"28fcb3c3-e956-4273-b929-3dec6b25e061","4050563","FMNH","Insects","FMNHINS 0004 050 563","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"d148d34d-8dd6-4341-aa78-0032482e5a59","4050562","FMNH","Insects","FMNHINS 0004 050 562","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4","-64.65","1",""
"8d6f9dde-2bbe-4210-ac20-78fc072fc01b","4050564","FMNH","Insects","FMNHINS 0004 050 564","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"b21508f8-e972-4765-8fda-1c7b54501351","4050567","FMNH","Insects","FMNHINS 0004 050 567","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"6b0f3e38-6e20-4f8d-befc-c1f62849056c","4050568","FMNH","Insects","FMNHINS 0004 050 568","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"db590f5e-da2e-4c95-9cf3-7ab152926107","3645715","FMNH","Insects","FMNHINS 0003 645 715","Cryptorhopalum quadrihamatus Beal, 1985","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"eac1afb0-c300-4ea7-952d-538fe181a24d","3645714","FMNH","Insects","FMNHINS 0003 645 714","Cryptorhopalum quadrihamatus Beal, 1985","","R. H. Pine","","","","","","","","","18.4664","-64.4221","1",""
"f2875976-c9c4-4cf0-871c-353760acf835","4050565","FMNH","Insects","FMNHINS 0004 050 565","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"d1f85a3a-5610-4287-b2d3-5fb97173e96d","4050566","FMNH","Insects","FMNHINS 0004 050 566","Coccinellidae Latreille, 1807","","R. H. Pine","","","","","","","","","18.512","-64.3943","1",""
"74446077-080a-4990-bba6-2b677cd81def","4156150","FMNH","Insects","FMNHINS 0004 156 150","Blapstinus punctatus (Fabricius, 1792)","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"f7e3da13-6e66-4edc-bee8-df53f837fa59","4156151","FMNH","Insects","FMNHINS 0004 156 151","Blapstinus punctatus (Fabricius, 1792)","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"d4bedb5f-f1e6-4dcd-b5b6-13f0af9ef1e2","4190503","FMNH","Insects","FMNHINS 0004 190 503","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"9da23d96-b85a-489c-8a07-669a3bbe2625","4190504","FMNH","Insects","FMNHINS 0004 190 504","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"85dfca05-5064-43cc-8f55-58e20c7f8269","4190505","FMNH","Insects","FMNHINS 0004 190 505","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"42e31fbc-87c1-4c6e-a5f6-c04a6bf85fc9","4190506","FMNH","Insects","FMNHINS 0004 190 506","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
"ebce4362-ab5d-4a64-89ce-695b5bddc20c","4190507","FMNH","Insects","FMNHINS 0004 190 507","Hymenorus Mulsant, 1852","","R. H. Pine","","","","","","","","","18.4247","-64.6633","1",""
