"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4aac8111-70bb-4d15-a434-3844445b7925","4427618","FMNH","Insects","FMNHINS 0004 427 618","Xenogaster inflata Wasmann, 1891","","H. Sick","","Brazil","Brazil","","","","","","","","1","Yes"
"d9e3a872-30a6-45d9-ba5c-12eb742cb8c5","4427619","FMNH","Insects","FMNHINS 0004 427 619","Xenogaster inflata Wasmann, 1891","","H. Sick","","Brazil","Brazil","","","","","","","","1","Yes"
"07799444-9411-4e5f-8023-d97777d2c13b","4449479","FMNH","Insects","FMNHINS 0004 449 479","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"f1778f5f-ed95-48be-ae03-7314c9caab5e","3492569","FMNH","Insects","FMNHINS 0003 492 569","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"cc3dbc79-08ff-436d-845f-1a1d3514d695","4449480","FMNH","Insects","FMNHINS 0004 449 480","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"f8a497a7-614c-48bb-b117-7446ae2ed7c7","3492570","FMNH","Insects","FMNHINS 0003 492 570","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"374a4bd4-7d69-433f-86f0-bb4f1683f383","3492571","FMNH","Insects","FMNHINS 0003 492 571","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"dcfa9d07-a133-4703-943e-7bfbc75dff95","4449481","FMNH","Insects","FMNHINS 0004 449 481","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
"fabf3016-3f42-456c-8c44-36edfdfa028f","3492572","FMNH","Insects","FMNHINS 0003 492 572","Pelonomus Erichson, 1847","","M. Alvarenga","","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","at light","","","","","","1",""
"530c2c4f-3311-4b16-8163-008efb237083","4449482","FMNH","Insects","FMNHINS 0004 449 482","Xenogaster inquilina Borgmeier, 1950","","J. F. Prado","","Brazil São Paulo","Brazil","São Paulo","","","","","","","1","Yes"
