"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"750be5ab-62e2-49fe-b45b-ce8ecc646a05","2841804","FMNH","Insects","FMNHINS 0002 841 804","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"b7760b1d-bb3e-4261-8efd-8f438e329d94","3457833","FMNH","Insects","FMNHINS 0003 457 833","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"47a38498-6b75-4271-9f51-e7bdca525ceb","3617573","FMNH","Insects","FMNHINS 0003 617 573","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","4",""
"90eb13a5-1213-4433-86ff-2e59f62edba9","3457834","FMNH","Insects","FMNHINS 0003 457 834","Rhantus exsoletus (Forster, 1771)","","J. Meschnigg","","Hungary","Hungary","","","","","","","","1",""
"810abce0-d04b-45f7-8d18-b609327e4445","3617572","FMNH","Insects","FMNHINS 0003 617 572","Agabus guttatus (Paykull, 1798)","","","","Hungary","Hungary","","","","","","","","1",""
"789e5795-f9f6-465c-ac2c-ba029791cdfb","3457605","FMNH","Insects","FMNHINS 0003 457 605","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"06b2b11d-f9f8-4d16-a933-29a1691f9e12","3457606","FMNH","Insects","FMNHINS 0003 457 606","Platambus maculatus (Linnaeus, 1758)","","","","Hungary","Hungary","","","","","","","","1",""
"d782e543-5e28-4e58-8973-2571c12516bd","3457835","FMNH","Insects","FMNHINS 0003 457 835","Rhantus exsoletus (Forster, 1771)","","","","Hungary","Hungary","","","","","","","","1",""
"d58ea26d-233a-4faf-b7b3-cd050737546e","2841805","FMNH","Insects","FMNHINS 0002 841 805","Cybister lateralimarginalis (De Geer, 1774)","","","","Hungary","Hungary","","","","","","","","1",""
"119fbd2b-283c-450e-9e80-48b7a2480df3","3458090","FMNH","Insects","FMNHINS 0003 458 090","Rhantus suturalis (MacLeay, 1825)","","","","Hungary","Hungary","","","","","","","","1",""
"aa00d99c-5bd3-4ccd-b2c9-d9b0db104ec0","3617583","FMNH","Insects","FMNHINS 0003 617 583","Agabus labiatus (Brahm, 1790)","","","","Hungary","Hungary","","","","","","","","1",""
"d4f0f698-b792-47c5-a840-35bfc65733e6","2841756","FMNH","Insects","FMNHINS 0002 841 756","Acilius sulcatus (Linnaeus, 1758)","","R. Meusel","","Hungary","Hungary","","","","","","","","1",""
"263b02c6-2ad8-4794-b06c-be20c0272a00","3617186","FMNH","Insects","FMNHINS 0003 617 186","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"ded2006e-fb44-422a-91f7-5086675353f9","3617188","FMNH","Insects","FMNHINS 0003 617 188","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"17513dcb-161d-470d-b349-5c03cbb7a790","3617206","FMNH","Insects","FMNHINS 0003 617 206","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"3f22f71b-44f5-408a-990f-74bdc89cea17","3617207","FMNH","Insects","FMNHINS 0003 617 207","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"0a808bd3-cb3d-4214-8bee-a47d9dcf5d79","3617208","FMNH","Insects","FMNHINS 0003 617 208","Agabus brunneus (Fabricius, 1798)","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"a614b085-580d-4795-8855-ad401beadcd3","3617187","FMNH","Insects","FMNHINS 0003 617 187","Agabus bipustulatus var. kiesenwetteri Seidlitz","","Exhibitions Master","","Hungary","Hungary","","","","","","","","1",""
"7f008511-ab59-44bf-9c3b-63ecafbf8b10","2822307","FMNH","Insects","FMNHINS 0002 822 307","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"67b8cbd3-1cb9-4e9f-8317-a7428f3aa906","2822308","FMNH","Insects","FMNHINS 0002 822 308","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"48197ddb-63e5-4fba-95e5-492602118887","2822309","FMNH","Insects","FMNHINS 0002 822 309","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"1d0f43ca-54f1-40f8-b9df-7483e9e91da1","2822310","FMNH","Insects","FMNHINS 0002 822 310","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c2669be7-f21f-469d-8ac6-6d43ed062549","2822311","FMNH","Insects","FMNHINS 0002 822 311","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"b5afe545-2290-48c7-98f0-850869c27da4","2822312","FMNH","Insects","FMNHINS 0002 822 312","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"8bf7fc91-f5b5-473c-82db-8ce4727bfc0c","2822313","FMNH","Insects","FMNHINS 0002 822 313","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"c7a1fa5f-a438-4b2d-a99f-2974e4682cce","2822314","FMNH","Insects","FMNHINS 0002 822 314","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
"9124dfa7-b9d3-4fc0-963a-3d57489132d2","2822315","FMNH","Insects","FMNHINS 0002 822 315","Anotylus intricatus Erichson, 1840","","","","Hungary","Hungary","","","","","","","","1",""
