"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6b3b38ba-0884-4839-ba8b-7101e5213f11","2819192","FMNH","Insects","FMNHINS 0002 819 192","Calodera (Pentaulacodera) grandipennis Bernhauer, 1943","","","","","","","","","","","","","1",""
"d6a8051a-9f46-4d12-806f-c4d1492a3491","2819290","FMNH","Insects","FMNHINS 0002 819 290","Leptusa (Leptusa) curiosa Bernhauer, 1941","","T. Broun","","","","","","","","","","","1",""
"e6d64d3e-047d-47e7-810d-af99717c4abf","2819198","FMNH","Insects","FMNHINS 0002 819 198","Ocyusa brouni Bernhauer, 1943","","T. Broun","","","","","","","","","","","1",""
"1c4c9fd9-978b-47d4-9f3b-d29048278dad","2819082","FMNH","Insects","FMNHINS 0002 819 082","Atheta (Metaxya) semipallidula Bernhauer, 1943","","Lewis","","","","","","","","","","","1",""
"af5ca6db-4ec5-41dd-8180-4b7690e04461","3198798","FMNH","Insects","FMNHINS 0003 198 798","Apocrita","","A. F. Newton, A. Y. Solodovnikov","BS-178440","","","","pyrethrin fogging","","","","-37.5238","175.733","1",""
"5ac2a94d-7f2d-46be-a342-6a7f106651ca","3198792","FMNH","Insects","FMNHINS 0003 198 792","Apocrita","","A. F. Newton, M. K. Thayer","BS-178462","","","","pyrethrin fogging","","","","-38.6803","176.667","1",""
"ec0d94b6-3ae7-43ff-b4c7-ee105974fbcf","3198794","FMNH","Insects","FMNHINS 0003 198 794","Apocrita","","D. J. Clarke","BS-178433","","","","beating","","","","-37.9935","175.092","1",""
"af77fda6-a2ad-4281-ac7e-359da239e28a","3198797","FMNH","Insects","FMNHINS 0003 198 797","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178494","","","","pyrethrin fogging","","","","","","1",""
"f2a53cca-d9ba-4130-bdf8-40cd5196badb","3047627","FMNH","Insects","FMNHINS 0003 047 627","Omalium (Stenomalium) cottieri Bernhauer, 1939","","","","New Zealand","New Zealand","","","","","","","","1",""
"a1b85c4e-dd42-44e1-8e25-01e3da8cb804","2819312","FMNH","Insects","FMNHINS 0002 819 312","Omalium (Stenomalium) parkeri Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"591c1651-e56b-4a39-b2b2-6bef7959a6a3","2819065","FMNH","Insects","FMNHINS 0002 819 065","Atheta (Datomicra) muggeridgei Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"c5fc6c64-f961-42f1-b2c7-6646cf135150","2819077","FMNH","Insects","FMNHINS 0002 819 077","Atheta (Ceritaxa) splendidicollis Bernhauer, 1943","","G. C. Champion","","","New Zealand","","","","","","-38.233","175.897","1",""
"2f6db9df-65b9-4857-84ed-93abc990437b","2819121","FMNH","Insects","FMNHINS 0002 819 121","Sipalia antipodum Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"3557dd8f-988c-4055-a090-2ac98bbb4b20","2819193","FMNH","Insects","FMNHINS 0002 819 193","Calodera (Triaulacodera) minima Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"b82732d5-a0d9-4298-8362-b843eda60cc5","2819195","FMNH","Insects","FMNHINS 0002 819 195","Leptusa (Pasilia) helmsi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"581e914f-1543-4113-9a84-265138706a2c","2819133","FMNH","Insects","FMNHINS 0002 819 133","Myrmecopora (Xenusa) paradoxa Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"a85c54d9-2071-4a97-b7fb-15aaff3f3f05","2819199","FMNH","Insects","FMNHINS 0002 819 199","Ocyusa brouniana Bernhauer, 1943","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"d985a9bb-8410-481a-96b0-ace47dd779e0","2819393","FMNH","Insects","FMNHINS 0002 819 393","Oligota zealandica Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"e8ed1e9d-e967-432e-b9f7-46174d2246d3","2819225","FMNH","Insects","FMNHINS 0002 819 225","Oxypoda (Podoxya) zealandica Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"e37e4a01-62c2-4cc5-8266-9b3f5829f958","2819083","FMNH","Insects","FMNHINS 0002 819 083","Atheta (Atheta) pseudocoriaria Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"59593937-5365-4b2a-82de-b3c1b99879cb","2819184","FMNH","Insects","FMNHINS 0002 819 184","Paraconosoma naviculare Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"66dc7d1a-0960-4d91-a60f-2860c6970d84","2819175","FMNH","Insects","FMNHINS 0002 819 175","Silusa (Stenusa) arrowi Bernhauer, 1941","","","","New Zealand","New Zealand","","","","","","","","1",""
"b3c3b532-c93b-453d-9fbd-42a708201940","2819176","FMNH","Insects","FMNHINS 0002 819 176","Silusa (Stenusa) parallela Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"ec494b1a-b357-474e-ae5b-7c34f07843c3","2819308","FMNH","Insects","FMNHINS 0002 819 308","Brouniellum hirtellum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"2b63bd7d-b6ec-4d5e-947e-98ddbdb7afe5","2819309","FMNH","Insects","FMNHINS 0002 819 309","Brouniellum parcum Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"12f6da09-711d-4bc0-ae3d-d0dfbaec25f2","2819342","FMNH","Insects","FMNHINS 0002 819 342","Holotrochus brouni Bernhauer, 1939","","T. Broun","","","","","","","","","","","1",""
"1018bb63-61d7-461d-95ad-41c85ca5efd7","2819114","FMNH","Insects","FMNHINS 0002 819 114","Brachida minuta Bernhauer, 1941","","Sharp","","","","","","","","","","","1",""
"ccb59adb-ed48-4978-bba1-577328b1851c","2819434","FMNH","Insects","FMNHINS 0002 819 434","Conurus maculosus Broun, 1880","","T. Broun","","","","","","","","","","","1",""
"46319966-b9e1-4097-aeef-d5a2304ae5c1","2819105","FMNH","Insects","FMNHINS 0002 819 105","Gyrophaena glabricollis Bernhauer, 1941","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"30172760-61a8-44c5-a06f-2812bc1098ac","2819101","FMNH","Insects","FMNHINS 0002 819 101","Plesiosipalia arrowi Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"d89ff383-8cb4-493f-8567-e39a10c02966","2819191","FMNH","Insects","FMNHINS 0002 819 191","Calodera glabra Bernhauer, 1943","","","","","","","","","","","","","1",""
"72f8f806-1fbb-444a-8614-c78ce26d955c","2819200","FMNH","Insects","FMNHINS 0002 819 200","Calodera rhopalicornis Bernhauer, 1943","","G. C. Champion","","New Zealand","New Zealand","","","","","","","","1",""
"67dfa4c5-133b-4fd4-841b-df3ddb57097c","2819311","FMNH","Insects","FMNHINS 0002 819 311","Phyllodrepa sharpi Bernhauer, 1939","","","","","","","","","","","","","1",""
"337e7c06-c3d3-4698-ae0f-2d69908149ab","2819506","FMNH","Insects","FMNHINS 0002 819 506","Omalium (Stenomalium) rufiventre Bernhauer, 1939","","","","","","","","","","","","","1",""
"a615771e-157c-4a19-8f27-71a9c9cdb933","2819683","FMNH","Insects","FMNHINS 0002 819 683","Nesoneus acuticeps Bernhauer, 1939","","R. N. Parker","","","New Zealand","","","","","","-38.233","175.897","1",""
"e023cee6-a21d-4f5a-99de-ab192fc377a4","2819304","FMNH","Insects","FMNHINS 0002 819 304","Brouniellum majus Bernhauer, 1939","","T. Broun","","New Zealand","New Zealand","","","","","","","","1",""
"e5c6b2fd-ff24-4d3a-8b85-1e138d204e1d","2819392","FMNH","Insects","FMNHINS 0002 819 392","Calodera strandi Bernhauer, 1943","","","","New Zealand","New Zealand","","","","","","","","1",""
"5edc63cd-bb25-4e70-9e15-a793d6b5375c","2819313","FMNH","Insects","FMNHINS 0002 819 313","Phyllodrepa apicalis Bernhauer, 1939","","Helms","","","","","","","","","","","1",""
"71c3da4e-d724-4709-9f2e-3a3210cccc32","2819488","FMNH","Insects","FMNHINS 0002 819 488","Conosoma basipenne Bernhauer, 1941","","Helms","","","","","","","","","","","1",""
"c20c834c-4b4c-426f-a55d-8397120b5ebc","2819505","FMNH","Insects","FMNHINS 0002 819 505","Ischnoderus nitescens Bernhauer, 1939","","Helms","","","","","","","","","","","1",""
"e240c3ee-d8bf-4a01-9980-9b09047cdb21","3198795","FMNH","Insects","FMNHINS 0003 198 795","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
