"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8cd8bac6-ef20-4c4e-acc2-7201d93f0b36","3121160","FMNH","Insects","FMNHINS 0003 121 160","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"10c826ea-2109-490f-8742-f04cff4f0091","3121158","FMNH","Insects","FMNHINS 0003 121 158","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","7",""
"b7c82a17-e3fe-420a-b32f-83ce4177382e","3121171","FMNH","Insects","FMNHINS 0003 121 171","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"fb8e04df-7d00-4e43-8244-116798bf72cd","3121173","FMNH","Insects","FMNHINS 0003 121 173","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"95a471cd-0324-4508-9514-908e72783af2","3121174","FMNH","Insects","FMNHINS 0003 121 174","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","1",""
"d70685b6-4c73-4c8f-aad0-2ba56e309f1b","3121170","FMNH","Insects","FMNHINS 0003 121 170","Spirobolida Bollman, 1893","","H. S. Dybas","","","","","","","","","","","1",""
"b1bafbc0-3e35-4531-955b-768a87091df6","3121167","FMNH","Insects","FMNHINS 0003 121 167","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","5",""
"0655426d-d6a5-4974-b94e-cf8f6a6e775b","3121166","FMNH","Insects","FMNHINS 0003 121 166","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"547bf8c3-d812-4b15-89f0-dff0b2594ec5","3121162","FMNH","Insects","FMNHINS 0003 121 162","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","1",""
"7c022e71-abc7-4f89-912d-30acb84f8814","3121164","FMNH","Insects","FMNHINS 0003 121 164","Siphonophorida Newport, 1884","","H. S. Dybas","","","","","","","","","","","20",""
"15552eb6-a5f8-4465-b6db-003068f54cbf","3121155","FMNH","Insects","FMNHINS 0003 121 155","Spirobolida Bollman, 1893","","H. S. Dybas","","","","","","","","","","","4",""
"2c4b2074-831f-4ac0-bfa6-6a853147e373","3121159","FMNH","Insects","FMNHINS 0003 121 159","Spirobolida Bollman, 1893","","H. S. Dybas","","","","","","","","","","","1",""
"0052e322-a6bf-426d-80ec-fcc1bd73f7ea","3121161","FMNH","Insects","FMNHINS 0003 121 161","Polydesmida Leach, 1815","","H. S. Dybas","","","","","","","","","","","1",""
"c533ca0c-6165-4e2b-b483-f3e3f87c4174","3121163","FMNH","Insects","FMNHINS 0003 121 163","Polydesmida Leach, 1815","","H. S. Dybas","","","","","Berlese","","","","","","1",""
"595ad3b8-f16a-4c15-bbb4-e8fb957d7e8b","3121165","FMNH","Insects","FMNHINS 0003 121 165","Polydesmida Leach, 1815","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","beating","","","","","","3",""
"c57753c7-1e74-4763-b305-dd6526cfee11","955948","FMNH","Insects","FMNHINS 0000 000 868","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","20",""
"b24ce362-7757-449f-bacf-b3924f129cd0","956006","FMNH","Insects","FMNHINS 0000 000 874","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"b8d43e62-ca50-470c-a678-baa3e64d0239","961437","FMNH","Insects","FMNHINS 0000 006 305","Polydesmida Leach, 1815","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","beating","","","","","","4",""
"00a251ea-5e95-4d6b-8c54-6c063f5214a3","963326","FMNH","Insects","FMNHINS 0000 008 354","Trigoniulidae","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","4",""
"38ade0cc-96be-460a-9258-2cc2e0e58e02","955410","FMNH","Insects","FMNHINS 0000 000 582","Fuhrmannodesmidae","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","1",""
"fb038b95-c579-43e7-aab0-86a9d8b144cd","955952","FMNH","Insects","FMNHINS 0000 000 872","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","2",""
"e5f1ac63-2d7c-48d9-ab39-1c2543bfb404","956007","FMNH","Insects","FMNHINS 0000 000 875","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","8",""
"926d4ce5-6bb4-42db-b83f-0fb014d09967","956009","FMNH","Insects","FMNHINS 0000 000 877","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","32",""
"5ee7ae6b-b5f9-4391-9550-c31b4b4c374e","955949","FMNH","Insects","FMNHINS 0000 000 869","Eustrongylosoma Silvestri, 1896","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","","","","","","","2",""
"01315fc1-5ea5-47b4-a1b6-b05272f36a54","961434","FMNH","Insects","FMNHINS 0000 006 302","Polydesmida Leach, 1815","","H. S. Dybas","","Micronesia (Federated States of) Pohnpei","Micronesia (Federated States of)","Pohnpei","beating","","","","","","5",""
