"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6954ab11-f37e-4e1f-b81c-204b0804fcb8","2893841","FMNH","Insects","FMNHINS 0000 124 136","Altinote alcione (Hewitson, 1852)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"8c218a30-5576-428e-9843-7cf0ef62bfb2","801725","FMNH","Insects","FMNHINS 0000 095 321","Ithomia cleora Hewitson, 1855","","T. Reakirt","Str-3146","Ecuador Chimborazo","Ecuador","Chimborazo","","","","","","","1",""
"e90a05b7-340f-4cd5-93e6-172df288a5bc","800541","FMNH","Insects","FMNHINS 0000 124 242","Heliconius atthis (Doubleday, 1847)","","T. H. Heyde","Str-2998","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
"764d6516-9212-495c-bb65-a657bd753663","802081","FMNH","Insects","FMNHINS 0000 124 355","Junonia lavinia (Cramer, 1775)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"f253cc12-75e4-4576-a475-26de6a88366e","3033121","FMNH","Insects","FMNHINS 0000 124 426","Telenassa jana (Felder & Felder, 1867)","","","Str-987","Ecuador","Ecuador","","","","","","","","1",""
"c1913486-da15-4942-81f1-34b6e1b0fec9","803137","FMNH","Insects","FMNHINS 0000 125 452","Lymanopoda Westwood, 1851","","T. H. Heyde","Str-2995","Ecuador","Ecuador","","","","","","","","1",""
"5bc6aaf3-2dd4-4611-844a-b0865693e047","808604","FMNH","Insects","FMNHINS 0000 124 170","Altinote neleus (Latreille, 1813)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"81c2ce26-6ac4-407c-8eaa-80ad02b77167","800075","FMNH","Insects","FMNHINS 0000 125 572","Melinaea marsaeus mothone (Hewitson, 1860)","","W. C. Hewitson","Str-3293","Ecuador","Ecuador","","","","","","","","1",""
"31b3226f-a730-412e-b898-fa911f3a2bdd","2929047","FMNH","Insects","FMNHINS 0000 124 155","Actinote Hübner, 1819","","B. Malkin","","","Ecuador","Pastaza","","","","","-2.09792","-77.4701","1",""
"e79e04b8-7954-4950-b514-59388ee56759","3122898","FMNH","Insects","FMNHINS 0000 125 603","Oleria Hübner, 1816","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"eeba83e2-3679-4aef-a960-8e07d40c7d3b","3058966","FMNH","Insects","FMNHINS 0000 125 174","Doxocopa Hübner, 1819","","B. Malkin","","Ecuador Pastaza","Ecuador","Pastaza","","","","","","","1",""
"d14f7a32-cbdf-406f-b762-c59bfa94a983","3122168","FMNH","Insects","FMNHINS 0000 125 574","Melinaea isocomma simulator Fox, 1960","","FMNH Master","","Ecuador Napo","Ecuador","Napo","","","","","","","1",""
