"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"967b6610-2b39-4738-bdb5-6a04209f102e","2858704","FMNH","Insects","FMNHINS 0003 482 769","Scolopendromorpha Latreille, 1817","","","Cr1704F","","","","Berlese","","","","","","1",""
"87529222-8986-498f-b76d-11cfc29aa055","1807747","FMNH","Insects","FMNHINS 0000 061 415","Scolopendromorpha Latreille, 1817","","J. A. Wagner, J. B. Kethley","","","","","","","","","10.05","-83.97","1",""
"b3c4f9cc-a39d-4a31-ab4e-543290b1a3c8","4312238","FMNH","Insects","FMNHINS 0004 312 238","Scutigeridae Leach, 1814","","J. Choi","","","","","pitfall","","","","11.0283","-85.5233","1",""
"52d8aebb-eaa6-44ab-8585-7ad645ac4544","967294","FMNH","Insects","FMNHINS 0000 033 326","Scolopendromorpha Latreille, 1817","","J. T. Longino","","","Costa Rica","Heredia","","","","","10.23","-84.1","2",""
"887e3d12-dbce-4b2f-a72b-f986a1e8a71a","591417","FMNH","Insects","FMNHINS 0000 034 212","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-422","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.3235","-84.7984","1",""
"6d363e7a-a250-43c4-80a6-4be334ac7d79","591418","FMNH","Insects","FMNHINS 0000 034 213","Geophilomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-439","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlesesifting","","","","10.3235","-84.7984","2",""
"2c9bfcd8-55cb-412a-b4d0-22f7a7138d1d","591451","FMNH","Insects","FMNHINS 0000 034 243","Geophilomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-488","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","","","1",""
"6e2356a8-9f30-466d-b4b1-99849f177ba3","591297","FMNH","Insects","FMNHINS 0000 034 410","Geophilomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-487","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","","","1",""
"d36ed57a-8c6b-4177-920f-ebac535f83a9","591499","FMNH","Insects","FMNHINS 0000 034 286","Lithobiomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-438","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"ddb8426c-1548-4d04-82d1-3b3d990fa245","591497","FMNH","Insects","FMNHINS 0000 034 285","Scutigeromorpha (Pocock, 1895)","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-438","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"b8212547-d080-4f8a-8519-82c12e5d13eb","591480","FMNH","Insects","FMNHINS 0000 034 269","Lithobiomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-486","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"90a7e62c-5218-4d11-b70a-a6418db84ba9","591439","FMNH","Insects","FMNHINS 0000 034 233","Lithobiomorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"e9a74ea9-2a9d-4ff2-ab5d-4602a5c54d47","591441","FMNH","Insects","FMNHINS 0000 023 234","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-455","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","1",""
"f203180c-3ad9-4110-9058-775664a6bb7b","591491","FMNH","Insects","FMNHINS 0000 034 279","Scutigeromorpha (Pocock, 1895)","","R. H. Pine, M. Richardson","FMHD#89-269","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","10.281","-84.8278","1",""
"b69a5b3d-a94e-4fa4-9eb2-75fae71f5d33","591427","FMNH","Insects","FMNHINS 0000 034 221","Scolopendromorpha Latreille, 1817","","J. S. Ashe, R. A. B. Leschen, R. W. Brooks","FMHD#89-445","Costa Rica Puntarenas","Costa Rica","Puntarenas","pitfall","","","","10.281","-84.8278","3",""
"d022b071-7d7e-45ab-8e48-4f18949d3461","591464","FMNH","Insects","FMNHINS 0000 034 254","Scutigeromorpha (Pocock, 1895)","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"57ad2a40-c18b-4a80-bd9d-a976c871c1d2","591467","FMNH","Insects","FMNHINS 0000 034 257","Scutigeromorpha (Pocock, 1895)","","D. Roop","FMHD#89-251","Costa Rica Puntarenas","Costa Rica","Puntarenas","FIT","","","","10.281","-84.8278","1",""
"baedd548-0dfe-4edd-80b5-f395ab3a45c5","154876","FMNH","Insects","FMNHINS 0000 034 209","Scolopendromorpha Latreille, 1817","","R. H. Pine","FMHD#89-279","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","1",""
"647edad5-4a81-405e-a9f7-1581724e8d4a","705796","FMNH","Insects","FMNHINS 0000 055 305","Geophilomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-89","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","1",""
"bf5d6121-f4f3-479c-9d4e-09b779b6dae7","711146","FMNH","Insects","FMNHINS 0000 055 727","Geophilomorpha Latreille, 1817","","R. H. Pine, M. J. Crowley","FMHD#88-92","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","10.281","-84.8278","2",""
