"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a8a0f7c2-6795-49c9-97ee-450ff9358918","2993012","FMNH","Insects","FMNHINS 0002 993 012","Araneidae Clerck, 1757","","P. Bettella","","","","","","","","","","","4",""
"724741a8-e397-4668-9f32-fff4bd2fb9d5","2992955","FMNH","Insects","FMNHINS 0002 992 955","Dossenus marginatus Simon, 1898","","P. P. Parrillo, W. Rojas","FMHD#93-193","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","FIT","","","","","","1",""
"b7fde285-d2f0-4f9a-8d07-a57b7da41b84","3821901","FMNH","Insects","FMNHINS 0003 821 901","Scytodes Latreille, 1804","","P. P. Parrillo, W. Rojas","FMHD#93-165","Bolivia Beni Vaca Diez","Bolivia","Beni","FIT","","","","-11.1461","-66.1653","1",""
"8ed94a77-93a9-42f6-9c2c-e5a21c0fc123","3821904","FMNH","Insects","FMNHINS 0003 821 904","Scytodes Latreille, 1804","","P. P. Parrillo, W. Rojas","FMHD#93-190","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-16.985","-65.4047","1",""
"e1243996-edc1-43ab-b5f4-04505f65490b","1818055","FMNH","Insects","FMNHINS 0000 061 840","Theraphosidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-184","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.5022","-65.2756","1",""
"99967c69-cb5f-413a-9f10-e7dcada4c510","1818056","FMNH","Insects","FMNHINS 0000 061 841","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-184","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.5022","-65.2756","1",""
"e6e6eeec-9994-461a-b0cd-b70d95ad5c4a","1818062","FMNH","Insects","FMNHINS 0000 061 842","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo, W. Rojas","FMHD#93-184","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.5022","-65.2756","35",""
"863d0b20-89c9-4312-9f1a-f4e6a2a269a6","1807380","FMNH","Insects","FMNHINS 0000 061 214","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo, W. Rojas","FMHD#93-185","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","Berlese","","","","-17.5022","-65.2756","2",""
"005bd56d-6c78-4488-88ce-71058ec7f3f5","3176100","FMNH","Insects","FMNHINS 0003 176 100","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","1",""
"7d164063-5d3e-4935-b66d-f6f66c7003f9","1807017","FMNH","Insects","FMNHINS 0000 061 118","Lycosidae Sundevall, 1833","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","1",""
"ad836599-558d-4d97-89e0-c60a437dcec0","1807020","FMNH","Insects","FMNHINS 0000 061 119","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","2",""
"f521e7ae-981b-41cd-9cf7-50a2faed216b","1807022","FMNH","Insects","FMNHINS 0000 061 120","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-198","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","6",""
"5cc9b991-be07-4766-aed2-0271d0854e0f","1818115","FMNH","Insects","FMNHINS 0000 070 139","Hahniidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-200","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","Berlese","","","","-17.4861","-63.6814","6",""
"21908f34-2a39-4485-a628-15fdc782ad34","1807572","FMNH","Insects","FMNHINS 0000 061 298","Theraphosidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-181","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.7944","-64.7908","1",""
"e428d183-527d-480c-afb0-87fae01a355f","1807574","FMNH","Insects","FMNHINS 0000 061 299","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-181","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.7944","-64.7908","2",""
"adf1f77a-c7b3-4f2a-8c37-141b724cf285","1807575","FMNH","Insects","FMNHINS 0000 061 300","Liocranidae Simon, 1897","","P. P. Parrillo, W. Rojas","FMHD#93-181","Bolivia Cochabamba Carrasco","Bolivia","Cochabamba","carrion trap","","","","-17.7944","-64.7908","1",""
"ef3a7b8f-669b-47f5-b943-f2e09da6d9c8","1807530","FMNH","Insects","FMNHINS 0000 061 269","Anyphaenidae Bertkau, 1878","","P. P. Parrillo, W. Rojas","FMHD#93-186","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.2381","-65.8894","1",""
"dd682f87-0358-4375-a1c3-06e15380875a","1807528","FMNH","Insects","FMNHINS 0000 061 267","Linyphiidae Blackwall, 1859","","P. P. Parrillo, W. Rojas","FMHD#93-186","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.2381","-65.8894","1",""
"a68e90ca-b552-4269-be28-b4694d8d5055","1807529","FMNH","Insects","FMNHINS 0000 061 268","Amaurobiidae Thorell, 1869","","P. P. Parrillo, W. Rojas","FMHD#93-186","Bolivia Cochabamba Chapare","Bolivia","Cochabamba","carrion trap","","","","-17.2381","-65.8894","2",""
