"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"474389cc-5a71-4568-8a92-37c55e449cc2","2840522","FMNH","Insects","FMNHINS 0002 840 522","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"f442a724-ac6f-4507-ba01-c8e77043aead","2840523","FMNH","Insects","FMNHINS 0002 840 523","Anotylus exasperatus Kraatz, 1859","","","","Indonesia","Indonesia","","","","","","","","1",""
"83e46c57-685f-422b-b9d8-0a8841faa3fb","2900910","FMNH","Insects","FMNHINS 0000 018 732","Chalcosoma atlas (Linnaeus, 1758)","","","","","","","","","","","","","1","No"
"50a0dc50-4e39-494b-8441-b0ae71ace89c","2842026","FMNH","Insects","FMNHINS 0002 842 026","Polyrhachis mellita","","S. Yamane","CE08-SKY-69","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"1892d3ca-3d93-452b-8030-b7e6e99e9058","2842041","FMNH","Insects","FMNHINS 0002 842 041","Polyrhachis hector","","S. Yamane","","","Indonesia","Sulawesi","","","","","0.5819","123.75","1",""
"c2896b90-19bd-4293-bb8e-3b02559c67e9","2842029","FMNH","Insects","FMNHINS 0002 842 029","Polyrhachis fruhstorferi","","S. Yamane","CE08-SKY-26","","Indonesia","Sulawesi","","","","","-0.5001","121.788","1",""
"90be605a-72ab-4985-93e5-11a51dc061d5","2842036","FMNH","Insects","FMNHINS 0002 842 036","Polyrhachis abdominalis","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"01cab599-965e-4386-bcc8-fbb6326a4026","2842050","FMNH","Insects","FMNHINS 0002 842 050","Polyrhachis olybria","","S. Yamane","","","Indonesia","West Sumatra","","","","","-0.95","100.39","1",""
"adb3c963-c29b-4731-b673-cd9c9753a774","3741083","FMNH","Insects","FMNHINS 0003 741 083","Hydrophilini Latreille, 1802","","K. Synder","","","","","","","","","-3.22","135.28","1",""
"41a77462-ea5b-4ba7-8860-d7d94da1ab60","3130381","FMNH","Insects","FMNHINS 0003 130 381","Mimomyia (Mimomyia) modesta King & Hoogstraal","","H. Hoogstraal, King","","Indonesia Papua","Indonesia","Papua","at light","","","","","","1",""
"3e0de87d-6754-4fb4-abae-493ef4e8f934","3130415","FMNH","Insects","FMNHINS 0003 130 415","Lophoteles maculifera James","","H. Hoogstraal","","Indonesia Papua","Indonesia","Papua","","","","","","","1",""
"7f202feb-a87f-461f-9f0b-2dfd34e13331","3130489","FMNH","Insects","FMNHINS 0003 130 489","Conops lieftincki Camras","","M. Lieftinck","","Indonesia West Java","Indonesia","West Java","","","","","","","1",""
"1187ce21-d109-4e39-be28-bcdc0f85a3c7","3130486","FMNH","Insects","FMNHINS 0003 130 486","Conops diffusipennis Camras","","F. Dupont","","Indonesia North Sulawesi","Indonesia","North Sulawesi","","","","","","","1",""
"8b0bbeac-c136-45bb-81e3-d22cce0f6091","3048065","FMNH","Insects","FMNHINS 0003 048 065","Tetrabothrus pubescens Bernhauer, 1915","","","","","","","","","","","","","1","No"
"9a0fd30f-216b-4ca6-8721-9f8a5d828fae","3130400","FMNH","Insects","FMNHINS 0003 130 400","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
"ed5fc74d-7b8f-4760-9fa2-4c65c9c82dfc","3130399","FMNH","Insects","FMNHINS 0003 130 399","Tabanus flavohirtus Philip","","","","","","","at light","","","","","","1",""
