"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"78b427ef-1a7c-4499-a402-9130e26b37bb","2858271","FMNH","Insects","FMNHINS 0002 858 271","Geophilomorpha Latreille, 1817","","M. van der Merwe","","","","","","","","","35.6722","-83.5001","1","No"
"a85b0fbe-9369-40cf-b6e8-8865534c57bd","2820534","FMNH","Insects","FMNHINS 0002 820 534","Scolopocryptops melanostomus Newport, 1845","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","10",""
"14a26b7e-5606-4f1e-8cbf-369a5926a159","2820517","FMNH","Insects","FMNHINS 0002 820 517","Newportia stolli","","K. Schmidt, L. L. Walters","","","Honduras","","","","","","15.5379","-88.242","1",""
"07628129-a192-4fc0-90d7-c7f3e98bcf97","2820008","FMNH","Insects","FMNHINS 0002 820 008","","","","","","","","","","","","","","",""
"e243bc12-b478-484f-894a-95e689b958be","2819906","FMNH","Insects","FMNHINS 0002 819 906","","","","","","","","","","","","","","",""
"1110773e-1de5-4f4c-aca3-839b5cd05155","2820342","FMNH","Insects","FMNHINS 0002 820 342","","","","","","","","","","","","","","",""
"b3b07954-1530-49dc-a9d8-65216c24c42f","2819931","FMNH","Insects","FMNHINS 0002 819 931","","","","","","","","","","","","","","",""
"b4494a95-1f88-4d94-89c0-e9da6c494302","2820455","FMNH","Insects","FMNHINS 0002 820 455","","","","","","","","","","","","","","",""
"748252fb-fbf9-4cc1-91f0-bf3eca99f553","2819905","FMNH","Insects","FMNHINS 0002 819 905","","","","","","","","","","","","","","",""
"5857d3f0-def5-44d0-95a2-96c8a634e1a1","2820185","FMNH","Insects","FMNHINS 0002 820 185","","","","","","","","","","","","","","",""
"fd96910f-dc94-416d-b97f-4c19a8a8ea55","2820069","FMNH","Insects","FMNHINS 0002 820 069","","","","","","","","","","","","","","",""
"884f137a-898b-4374-98d6-81bb588ed88d","2819920","FMNH","Insects","FMNHINS 0002 819 920","","","","","","","","","","","","","","",""
"26b198fe-28f0-4175-9cdd-79a16ebeb459","2820060","FMNH","Insects","FMNHINS 0002 820 060","","","","","","","","","","","","","","",""
"d0e3bc34-9f27-43d9-9280-cf86a37368fb","2820793","FMNH","Insects","FMNHINS 0002 820 793","","","","","","","","","","","","","","",""
"e941c35a-5493-4e79-9bf6-fd71c1f34d69","2820794","FMNH","Insects","FMNHINS 0002 820 794","","","","","","","","","","","","","","",""
"9c3ac1f0-ff66-410f-9c17-1b3a101d1f28","2820496","FMNH","Insects","FMNHINS 0002 820 496","","","","","","","","","","","","","","",""
"de57126e-4828-432c-9231-3b03e2d1d5c0","2820324","FMNH","Insects","FMNHINS 0002 820 324","","","","","","","","","","","","","","",""
"ac122e3e-3ce2-4575-b897-14ab41052637","2820287","FMNH","Insects","FMNHINS 0002 820 287","","","","","","","","","","","","","","",""
"a84a53d1-6248-4983-8de4-9f036e663168","2820383","FMNH","Insects","FMNHINS 0002 820 383","","","","","","","","","","","","","","",""
"4bbc8fe3-bb6b-4e8b-9bbd-08fd2886b521","2820384","FMNH","Insects","FMNHINS 0002 820 384","","","","","","","","","","","","","","",""
"6502a600-30d8-41db-9749-5e584b421493","2820335","FMNH","Insects","FMNHINS 0002 820 335","","","","","","","","","","","","","","",""
"4f0d62b3-cd11-41de-a742-70ff7a02d26f","2820139","FMNH","Insects","FMNHINS 0002 820 139","","","","","","","","","","","","","","",""
"b05bacfd-686a-470d-b853-f7dc4aff1faa","2820378","FMNH","Insects","FMNHINS 0002 820 378","","","","","","","","","","","","","","",""
"008839d4-091c-4ea0-9eee-304e1b554ac8","2820148","FMNH","Insects","FMNHINS 0002 820 148","","","","","","","","","","","","","","",""
"1857c9ba-e71f-4bca-b62b-cab842dd02aa","2820115","FMNH","Insects","FMNHINS 0002 820 115","","","","","","","","","","","","","","",""
"729cc968-13fc-4bec-984b-62f69ae23851","2820090","FMNH","Insects","FMNHINS 0002 820 090","","","","","","","","","","","","","","",""
"65f0bb19-02fc-4304-af8c-5c303b6bcbc6","2820254","FMNH","Insects","FMNHINS 0002 820 254","","","","","","","","","","","","","","",""
"ec675790-249f-4f5d-bc59-4c400b0a0d87","2820219","FMNH","Insects","FMNHINS 0002 820 219","","","","","","","","","","","","","","",""
"11fcd086-1926-4486-8e15-17b52d726a25","2820295","FMNH","Insects","FMNHINS 0002 820 295","","","","","","","","","","","","","","",""
"9167871e-0349-4707-8b07-0e60b1b55843","2820334","FMNH","Insects","FMNHINS 0002 820 334","","","","","","","","","","","","","","",""
"b356517f-1423-4de2-89ac-5427d4518d10","2820288","FMNH","Insects","FMNHINS 0002 820 288","","","","","","","","","","","","","","",""
"d91e9151-9a57-49da-abfc-7a28dca15406","2820108","FMNH","Insects","FMNHINS 0002 820 108","","","","","","","","","","","","","","",""
"82764815-5855-41b3-8197-50183e478b0a","2820161","FMNH","Insects","FMNHINS 0002 820 161","","","","","","","","","","","","","","",""
"1d7d8550-d02f-485d-b9c9-7a05aa8b82b0","2819897","FMNH","Insects","FMNHINS 0002 819 897","","","","","","","","","","","","","","",""
"0984d983-212f-4911-98db-0aea95379852","2820041","FMNH","Insects","FMNHINS 0002 820 041","","","","","","","","","","","","","","",""
"ec7dd476-1457-4744-95a8-4256e05cf3cd","2820086","FMNH","Insects","FMNHINS 0002 820 086","","","","","","","","","","","","","","",""
"8fcbf6ee-4c30-4192-9793-e9a85d84a445","2820245","FMNH","Insects","FMNHINS 0002 820 245","","","","","","","","","","","","","","",""
"fa0ba1cb-d3cf-436c-b7dd-0577080e1a49","2819974","FMNH","Insects","FMNHINS 0002 819 974","","","","","","","","","","","","","","",""
"640e616d-9108-4bac-b30e-cc4ce7d32d66","2819907","FMNH","Insects","FMNHINS 0002 819 907","","","","","","","","","","","","","","",""
"cedc3ad3-6ffa-4e61-b689-d0224ed836eb","2820713","FMNH","Insects","FMNHINS 0002 820 713","","","","","","","","","","","","","","",""
"bd51329d-cc73-45b9-a388-e66591c87ee2","2820714","FMNH","Insects","FMNHINS 0002 820 714","","","","","","","","","","","","","","",""
"53394bd1-4e02-496d-a383-eea6e679c44d","2820360","FMNH","Insects","FMNHINS 0002 820 360","","","","","","","","","","","","","","",""
"0a786c7e-afa5-4032-a385-cd342819b53b","2820124","FMNH","Insects","FMNHINS 0002 820 124","","","","","","","","","","","","","","",""
"2651b327-1458-43f7-ac77-39baece74d67","2820189","FMNH","Insects","FMNHINS 0002 820 189","","","","","","","","","","","","","","",""
"0a9c2414-b34a-44d0-a344-0625d5d9944c","2820174","FMNH","Insects","FMNHINS 0002 820 174","","","","","","","","","","","","","","",""
"87536d9f-fc1d-4e6d-ae40-44b0f74a11bb","2819893","FMNH","Insects","FMNHINS 0002 819 893","","","","","","","","","","","","","","",""
"7608cdd6-7f74-4640-b037-591d125ef983","2820266","FMNH","Insects","FMNHINS 0002 820 266","","","","","","","","","","","","","","",""
"80727969-4b3f-43c1-8a0c-72a09c4532b3","2819921","FMNH","Insects","FMNHINS 0002 819 921","","","","","","","","","","","","","","",""
"7e3ce5fb-10da-4d44-882d-1127166deb15","2820239","FMNH","Insects","FMNHINS 0002 820 239","","","","","","","","","","","","","","",""
"be73a01a-92dc-48dd-8cdc-4c35d26a7201","2820248","FMNH","Insects","FMNHINS 0002 820 248","","","","","","","","","","","","","","",""
"e0b31bf3-d344-40a4-a1ed-fcaa1fae66c0","2820070","FMNH","Insects","FMNHINS 0002 820 070","","","","","","","","","","","","","","",""
"be92c744-57f5-4444-9d8f-4c02a87a378a","2820337","FMNH","Insects","FMNHINS 0002 820 337","","","","","","","","","","","","","","",""
"55664040-21af-4426-96b6-b626fa0e7afd","2820042","FMNH","Insects","FMNHINS 0002 820 042","","","","","","","","","","","","","","",""
"6a8357f3-635c-4844-a9ac-c566cb39a6d1","2820240","FMNH","Insects","FMNHINS 0002 820 240","","","","","","","","","","","","","","",""
"11faee17-0512-4bd8-bbb7-6e26dba4f348","2820083","FMNH","Insects","FMNHINS 0002 820 083","","","","","","","","","","","","","","",""
"a374d4fc-f124-4bee-b3cf-3c74cbd728c9","2820164","FMNH","Insects","FMNHINS 0002 820 164","","","","","","","","","","","","","","",""
"f3f4a408-3a8a-45b1-b9d3-48bbf576e8b5","2820057","FMNH","Insects","FMNHINS 0002 820 057","","","","","","","","","","","","","","",""
"5ea8cfb1-aef1-4a73-b233-5f48a7e451a3","2820230","FMNH","Insects","FMNHINS 0002 820 230","","","","","","","","","","","","","","",""
"3a0457b7-dd2f-4da6-be72-54f1360f1b13","2820269","FMNH","Insects","FMNHINS 0002 820 269","","","","","","","","","","","","","","",""
"5c50d0f3-ecb8-429c-b38c-016f73dc83a4","2819999","FMNH","Insects","FMNHINS 0002 819 999","","","","","","","","","","","","","","",""
"2f59ea5e-322c-4229-bd51-5da54835d451","2819922","FMNH","Insects","FMNHINS 0002 819 922","","","","","","","","","","","","","","",""
"bec89a4b-9110-41a1-afde-c6b2a93d05da","2820743","FMNH","Insects","FMNHINS 0002 820 743","","","","","","","","","","","","","","",""
"c145e9fb-4747-4c4a-b611-38c1ebeba839","2820744","FMNH","Insects","FMNHINS 0002 820 744","","","","","","","","","","","","","","",""
