"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"32050d9e-838c-4706-a5eb-1e792ea8907f","1822403","FMNH","Invertebrate Zoology","321114","Haliotis varia f. dohrniana Dunker, 1863","","","FMNH321114","","","","","","","","","","1",""
"9a3c1c14-57a1-4f44-92e1-4964aeca7638","4257628","FMNH","Invertebrate Zoology","390602","Colubraria muricata (Lightfoot, 1786)","","B. Cook","BC-390602","","","","","","","","","","1",""
"ca1713ac-0354-4377-a3be-25a580f52722","4245535","FMNH","Invertebrate Zoology","390215","Nassarius semisulcatus (Hombron & Jacquinot, 1848)","","B. Cook","BC-390215","","","","","","","","","","1",""
"7f09bb19-25c5-4cce-8b7e-a925ca518e46","4021803","FMNH","Invertebrate Zoology","388317","Murex tribulus Linnaeus, 1758","","B. Cook","BC-388317","","","","","","","","","","1",""
"f4c06f93-6fa4-41e8-a7f3-193fb645b62e","2702068","FMNH","Invertebrate Zoology","109458","Pleuropoma draytonense (L. Pfeiffer, 1857)","","B. Malkin","BM-109458","Vanuatu","Vanuatu","","","unknown > 70% EtOH","","","","","2",""
"6a064c7e-8b5f-4d71-92b1-a7b548a3c7ff","717520","FMNH","Invertebrate Zoology","320545","Harmoniconus nanus (G. B. Sowerby I, 1833)","","","FMNH320545","","","","","","","","","","1",""
"2d0e1e2d-ae93-4f63-837b-6d389b685d62","3925627","FMNH","Invertebrate Zoology","346138","Octopus sp.","","Vanuatu Team 2","MW96-28","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-16.8383","168.471","1",""
"fe867844-2273-4791-be44-8ae6a656f33a","3925706","FMNH","Invertebrate Zoology","346144","Abdopus sp.","","Vanuatu Team 2","MW96-28","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-16.8383","168.471","1",""
"4e164554-4470-41e8-9126-ecb33908cc93","3932249","FMNH","Invertebrate Zoology","15874","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-21","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0506","168.362","6",""
"d1475172-fe30-499e-9343-2b8ad406ce2d","3932090","FMNH","Invertebrate Zoology","346150","Olividae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-21","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0506","168.362","1",""
"e288f8c4-1590-419a-9805-ed1a9c8081c5","3932324","FMNH","Invertebrate Zoology","15878","Caridea","","Vanuatu Team 2","MW96-27","Vanuatu Shefa","Vanuatu","Shefa","rotenone, net","Formalin > 70% EtOH","","","-16.8447","168.478","6",""
"d163391b-db5f-45c4-9bee-d4175811f5fb","3932156","FMNH","Invertebrate Zoology","15870","Caridea","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","6",""
"0fe99e79-c479-4f82-954d-3c126f22a4a1","3932238","FMNH","Invertebrate Zoology","346156","Octopus sp.","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","1",""
"d15abd73-62d5-44c0-8c9a-55d1b7c39f71","3931979","FMNH","Invertebrate Zoology","346145","Cypraeidae","","M. W. Westneat, J. T. Williams, D. G. Smith, D. J. Bray","MW96-24","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","-17.0531","168.366","1",""
"4abc933c-94c8-48df-af57-541dc14db383","3932175","FMNH","Invertebrate Zoology","15873","Porcellanidae","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"64995e1e-c541-46f6-b471-49289e03225b","3932158","FMNH","Invertebrate Zoology","15872","Caridea","","Vanuatu Team 2","MW96-26","Vanuatu Shefa","Vanuatu","Shefa","rotenone, spear","formalin > 70% EtOH","","","","","1",""
"e2719481-3972-4f53-8d88-1b3282fc1e6a","3932289","FMNH","Invertebrate Zoology","15875","Isopoda","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","1",""
"fdfc1760-3329-4744-ad17-2e1dd6a8cbeb","3932157","FMNH","Invertebrate Zoology","15871","Caridea","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","8",""
"fdb52231-9675-400c-b21c-8335b93912c8","3932166","FMNH","Invertebrate Zoology","346154","Octopus sp.","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","","","2",""
"8ebcc23f-5ef2-4e6f-998f-0108dbd68889","3932167","FMNH","Invertebrate Zoology","346155","Octopus kapalae (Mitchell & Reid, 2017)","","Vanuatu Team","MW96-15","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin; 70% EtOH","","","","","2",""
"799af199-0a63-46c0-89bb-41169ce7624f","3932377","FMNH","Invertebrate Zoology","15882","Caridea","","Vanuatu Team","MW96-9","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","2",""
"300aab34-937a-4dc2-b404-5292748ae0fe","3925641","FMNH","Invertebrate Zoology","346139","Abdopus sp.","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"a00b0692-8125-4e42-af01-b32e2e3a543a","3932518","FMNH","Invertebrate Zoology","15886","Astacidea","","Vanuatu Team","MW96-11","Vanuatu Tafea","Vanuatu","Tafea","rotenone","Formalin > 70% EtOH","","","-18.7408","169.211","1",""
"a311da10-9453-4bb2-a664-8fe41677f6ab","3932121","FMNH","Invertebrate Zoology","346152","Trochus","","Vanuatu Team 2","MW96-20","Vanuatu Tafea","Vanuatu","Tafea","rotenone, spear","Formalin > 70% EtOH","","","-19.5258","169.497","1",""
