"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2999da14-ea09-4a32-aafe-3cd7b35cad61","2062572","FMNH","Amphibians and Reptiles","233132","Caledoniscincus atropunctatus","","N. L. H. Krauss","","Vanuatu","Vanuatu","","","","alc","","","","",""
"c5b9f8b3-6ca1-4f45-8911-dfc881639835","2062573","FMNH","Amphibians and Reptiles","233133","Lepidodactylus lugubris","","N. L. H. Krauss","","Vanuatu","Vanuatu","","","","alc","","","","",""
"b5580b53-8e4b-4f3f-9891-cfef9b505155","1838047","FMNH","Amphibians and Reptiles","10889","Emoia cyanura","","Sarasin, Roux","","Vanuatu Ambrym","Vanuatu","Ambrym","","","alc","","","","",""
"3d0d9a56-660d-42ee-ba20-82372d8003b3","1838051","FMNH","Amphibians and Reptiles","10893","Emoia sanfordi","","Sarasin, Roux","","Vanuatu Ambrym","Vanuatu","Ambrym","","","alc","","","","",""
"dfd8c4b6-3a34-4b81-85e5-d33fcf98546b","1897008","FMNH","Amphibians and Reptiles","69640","Candoia bibroni australis","","M. Laird","132","Vanuatu Futuna I","Vanuatu","Futuna I","","","alc","","","","",""
"33dcabb6-04ff-4465-afaa-68cf8e610a04","1896522","FMNH","Amphibians and Reptiles","69154","Lepidodactylus lugubris","","Marshall Laird, Elizabeth Laird","83","Vanuatu Venui I, off S E. Santo","Vanuatu","Venui I, off S E. Santo","","","alc","","","","",""
"de5e863f-edf1-4c51-b56b-9e589176760f","1896498","FMNH","Amphibians and Reptiles","69130","Nactus multicarinatus","","Marshall Laird, Elizabeth Laird","3","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"73fd6243-352c-4565-a3d6-0508fbd2d23b","1896499","FMNH","Amphibians and Reptiles","69131","Emoia sanfordi","","Marshall Laird, Elizabeth Laird","2","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"7b115b90-a5c6-4cb7-b232-d20f6234464f","1896500","FMNH","Amphibians and Reptiles","69132","Emoia caeruleocauda","","Marshall Laird, Elizabeth Laird","15","Vanuatu Aore I off SE Espiritu Santo","Vanuatu","Aore I off SE Espiritu Santo","","","alc","","","","",""
"d6c7978d-7ece-4b33-82e7-3c9884f69bc2","1896501","FMNH","Amphibians and Reptiles","69133","Emoia impar","","Marshall Laird, Elizabeth Laird","68","Vanuatu Tutuba I (N of Aore)","Vanuatu","Tutuba I (N of Aore)","","","alc","","","","",""
"a1663d40-8142-48b2-a0a5-9418f20409e7","1896520","FMNH","Amphibians and Reptiles","69152","Lipinia noctua","","Marshall Laird, Elizabeth Laird","138","Vanuatu Tutuba I (N of Aore)","Vanuatu","Tutuba I (N of Aore)","","","alc","","","","",""
"6fd178f3-9b0b-4789-a475-b59da3d8e287","1896521","FMNH","Amphibians and Reptiles","69153","Lepidodactylus lugubris","","Marshall Laird, Elizabeth Laird","109","Vanuatu Tutuba I (N of Aore)","Vanuatu","Tutuba I (N of Aore)","","","alc","","","","",""
"9892c592-8970-4112-ae4f-c149e9bc7b44","1896980","FMNH","Amphibians and Reptiles","69612","Lepidodactylus vanuatuensis","Paratype","M. Laird","137","Vanuatu Aneityum I","Vanuatu","Aneityum I","","","alc","","","","",""
"51bf2e74-c586-44ea-b646-a5e162beacb6","1911356","FMNH","Amphibians and Reptiles","83952","Emoia cyanura","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"ca7ee703-a113-4e49-ab32-ac93efecd1a4","1911357","FMNH","Amphibians and Reptiles","83953","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"ce5c935a-408e-4fc4-bded-f531b1c70c7e","1911358","FMNH","Amphibians and Reptiles","83954","Ramphotyphlops depressus","","N. L. H. Krauss","","Vanuatu Efate","Vanuatu","Efate","","","alc","","","","",""
"26588ceb-3d38-4f6a-a017-878ad0905dcc","1999490","FMNH","Amphibians and Reptiles","171815","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Aore I","Vanuatu","Aore I","","","alc","","","","",""
"7cdf755d-bc6a-431d-b7ca-baf505d687bf","2026188","FMNH","Amphibians and Reptiles","196832","Nactus multicarinatus","","N. L. H. Krauss","","Vanuatu Bank Is, Vanua Lava","Vanuatu","Bank Is, Vanua Lava","","","alc","","","","",""
