"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"80a80193-9654-450e-8c65-8cdd09bace95","3048660","FMNH","Insects","FMNHINS 0003 048 660","Thinobius bacillus Bernhauer, 1908","","E. G. Kraatz, C. J. Drake","","","","","","","","","","","1",""
"e17b0376-9aba-4b2e-92cf-ed865250ab60","2819252","FMNH","Insects","FMNHINS 0002 819 252","Prymnorhopala opaca Bernhauer, 1922","","E. G. Kraatz, C. J. Drake","","","","","","","","","","","1",""
"e119194a-576b-40fb-8592-f1554e9adddf","3047604","FMNH","Insects","FMNHINS 0003 047 604","Stenus angulipennis Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"85576859-d09c-4aa7-8e74-50efd3630c3e","2840739","FMNH","Insects","FMNHINS 0002 840 739","Dicrania fraudulenta Frey, 1972","","Anisits","","","","","","","","","","","1",""
"a81db35b-bcfd-47fd-9061-6b37630f33ae","2840738","FMNH","Insects","FMNHINS 0002 840 738","Dicrania fraudulenta Frey, 1972","","Anisits","","","","","","","","","","","1",""
"9b65709d-ee31-4211-8951-3e1a552473b7","2840740","FMNH","Insects","FMNHINS 0002 840 740","Dicrania fraudulenta Frey, 1972","","Anisits","","","","","","","","","","","1",""
"619c0263-dbcb-45f2-af7b-2f259e74591a","3048038","FMNH","Insects","FMNHINS 0003 048 038","Philonthus monachus Bernhauer, 1908","","Drake","","","","","","","","","","","1","No"
"4fc2d7b5-22d0-4183-9451-67a29be125be","3048413","FMNH","Insects","FMNHINS 0003 048 413","Calocerus nitidus Bernhauer, 1908","","Drake","","","","","","","","","","","1","No"
"469a870f-7ed0-4457-b583-038e4dc465b2","3048556","FMNH","Insects","FMNHINS 0003 048 556","Apocellus longipennis Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"e3763f61-9a24-416b-9f4c-e36f39c72af5","3048561","FMNH","Insects","FMNHINS 0003 048 561","Apocellus parvipennis Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"ef6e068e-17bd-49fd-a6bd-49cd760e9a59","2819397","FMNH","Insects","FMNHINS 0002 819 397","Stenus (Hypostenus) parvipennis Bernhauer, 1922","","Staudinger","","","","","","","","","","","1","No"
"f2862443-abdc-40a4-9527-837e3bf6d0df","2819707","FMNH","Insects","FMNHINS 0002 819 707","Stenaesthetus kraatzi Bernhauer, 1908","","Drake","","","","","","","","","","","1",""
"5bc5cf69-0bd8-4154-a3cc-82018ad34878","3740233","FMNH","Insects","FMNHINS 0003 740 233","Tropisternus (Pristoternus) ovalis de Laporte de Castelnau, 1840","","Anisits","","","","","","","","","","","1",""
