"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca42bcfd-10da-4c41-bdb1-76f73c151771","565921","FMNH","Invertebrate Zoology","24568","Conus caracteristicus Fischer von Waldheim, 1807","","","FMNH24568","Borneo","Borneo","","","","","","","","1",""
"eb66b2ff-ac49-46b0-9093-4813c2f4b872","570046","FMNH","Invertebrate Zoology","159153","Conus caracteristicus Fischer von Waldheim, 1807","","M. Saul","MS-159153","Borneo","Borneo","","","","","","","","1",""
"e9f38714-790a-4703-9567-d0ddebc39b33","570047","FMNH","Invertebrate Zoology","159154","Conus arenatus Hwass, 1792","","M. Saul","MS-159154","Borneo","Borneo","","","","","","","","1",""
"bf5e5537-bc47-48b6-a9c7-151851863999","452106","FMNH","Invertebrate Zoology","104223","Ryssota brookei (Adams & Reeve)","","","FMNH104223","Borneo","Borneo","","","","","","","","1",""
"7cc146d7-a18e-4c7d-966c-38c27451cdf9","452120","FMNH","Invertebrate Zoology","104237","Dyakia hugonis (L. Pfeiffer)","","","FMNH104237","Borneo","Borneo","","","","","","","","2",""
"b0fc44de-0ad2-4802-ba3f-fc9e2c06e9e1","443134","FMNH","Invertebrate Zoology","91810","Chloritis tomentosa (Reeve, 1854)","","","FMNH91810","Borneo","Borneo","","","","","","","","1",""
"78299eaa-8406-40ea-a42f-702b6d1e0fdc","443136","FMNH","Invertebrate Zoology","91812","Eurybasis conicoides (Metcalf)","","","FMNH91812","Borneo","Borneo","","","","","","","","1",""
"602f6912-7d9a-4d69-9899-ca1074538d53","428392","FMNH","Invertebrate Zoology","58158","Everettia jucunda (L. Pfeiffer)","","R. F. Inger","RI-58158","Borneo","Borneo","","","unknown > 70% EtOH","","","","","2",""
"720142c1-0642-4713-b44c-dcae2f12dca4","435354","FMNH","Invertebrate Zoology","73280","Rhinocochlis nasuta Metcalf","","R. MacAlpine Woods","RM-73280","Borneo","Borneo","","","","","","","","1",""
"626853f8-bf7f-4ab4-9cb4-c509bd4c74fb","435399","FMNH","Invertebrate Zoology","73328","Rhinocochlis regalis Benson","","R. MacAlpine Woods","RM-73328","Borneo","Borneo","","","","","","","","6",""
"938702d3-0c1f-4ae7-a7f4-977b3f81a3d8","441390","FMNH","Invertebrate Zoology","88299","Xesta decrespignyi (Higgins)","","","FMNH88299","Borneo","Borneo","","","","","","","","2",""
"3adff832-57d5-44c9-818a-8eefc34ee8dd","435356","FMNH","Invertebrate Zoology","73282","Dyakia marseveeni Bock","","W. Smith","WS-73282","Borneo","Borneo","","","","","","","","1",""
"d7883599-8e56-4949-9b6c-c26b1a01eac9","420572","FMNH","Invertebrate Zoology","43378","Kaliella doliolum (L. Pfeiffer)","","","FMNH43378","Borneo","Borneo","","","","","","","","3",""
"dd451f66-7c27-4034-a59a-170bb5f6f273","420897","FMNH","Invertebrate Zoology","43645","Everettia jucunda (L. Pfeiffer)","","","FMNH43645","Borneo","Borneo","","","","","","","","2",""
"0e29631f-cb65-450f-b30a-89ca36d2b008","431196","FMNH","Invertebrate Zoology","62810","Xesta decrespignyi (Higgins)","","","FMNH62810","Borneo","Borneo","","","","","","","","3",""
"557fc8f6-4599-49b3-b271-d10cdab6a541","434761","FMNH","Invertebrate Zoology","72371","Amphidromus coeruleus Clench & Archer, 1932","","","FMNH72371","Borneo","Borneo","","","","","","","","1",""
"8aa4941a-8e51-4270-bbae-c02ee41d8d35","435355","FMNH","Invertebrate Zoology","73281","Rhinocochlis moluensis Godwin-Austen","","","FMNH73281","Borneo","Borneo","","","","","","","","1",""
"098e82c4-d440-4e0e-8286-12e3df1dacc9","435398","FMNH","Invertebrate Zoology","73327","Rhinocochlis busauensis Godwin-Austen","","","FMNH73327","Borneo","Borneo","","","","","","","","1",""
"bdd48829-c07d-434b-afc0-f43ba564b85c","435406","FMNH","Invertebrate Zoology","73335","Everettia subconsul Godwin-Austen","","","FMNH73335","Borneo","Borneo","","","","","","","","1",""
"b485153e-8880-467d-9bcf-2fc5021fcb73","435407","FMNH","Invertebrate Zoology","73336","Everettia consul (L. Pfeiffer)","","","FMNH73336","Borneo","Borneo","","","","","","","","1",""
"b334eb08-63a2-4a60-80d4-d85d7e0ecc64","435511","FMNH","Invertebrate Zoology","73356","Everettia consul (L. Pfeiffer)","","","FMNH73356","Borneo","Borneo","","","","","","","","3",""
"f5e83010-a97e-499d-b10a-854d30c8217d","435781","FMNH","Invertebrate Zoology","73897","Hemiplecta densa (Adams & Reeve, 1848)","","","FMNH73897","Borneo","Borneo","","","","","","","","1",""
"b04fd996-c09f-489a-a6bb-52f68dcff5e9","435785","FMNH","Invertebrate Zoology","73901","Ariophanta brookei (Adams & Reeve)","","","FMNH73901","Borneo","Borneo","","","","","","","","1",""
"0c2613f5-b6ef-4c1f-ad35-0c31de1660fb","435815","FMNH","Invertebrate Zoology","73932","Hemiplecta obliquata (Reeve)","","","FMNH73922","Borneo","Borneo","","","","","","","","1",""
"92394191-77c8-490e-9f70-994026176b2e","437983","FMNH","Invertebrate Zoology","76917","Papuina pudica (L. Pfeiffer, 1861)","","","FMNH76917","Borneo","Borneo","","","","","","","","1",""
"c2be3459-c1e4-4aa4-9d52-b0985f58e414","437985","FMNH","Invertebrate Zoology","76919","Chloritis tomentosa (Reeve, 1854)","","","FMNH76919","Borneo","Borneo","","","","","","","","1",""
"6e6d6234-3af0-49db-9152-cf2f065cfd33","400100","FMNH","Invertebrate Zoology","100","Ariophanta brookei (Adams & Reeve)","","","FMNH100","","","","","","","","","","2",""
"a559e371-9def-48f0-849f-c4c4b6f2b408","441146","FMNH","Invertebrate Zoology","88208","Macrochlamys hyalina (E. von Martens)","","","FMNH88208","Borneo","Borneo","","","","","","","","2",""
"54f1af70-767b-43ec-9471-6c2898e016cb","448221","FMNH","Invertebrate Zoology","97483","Amphidromus inversus (O. F. Müller, 1774)","","","FMNH97483","Borneo","Borneo","","","","","","","","3",""
"fa653af7-dadc-4088-a3a0-232aa7b9781e","555647","FMNH","Invertebrate Zoology","295132","Videna metcalfei (L. Pfeiffer)","","","FMNH43667","Borneo","Borneo","","","","","","","","4",""
"daddf1e1-7b08-4e82-a775-e9649efaab06","400114","FMNH","Invertebrate Zoology","114","Hemiplecta humphreysiana (Lea)","","","FMNH114","Borneo","Borneo","","","","","","","","3",""
