"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af16e7f2-2989-4ec5-b178-091f27c1d9b6","961485","FMNH","Insects","FMNHINS 0000 006 353","Siphonophorida Newport, 1884","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","6",""
"6e8291a0-f80a-4bd2-8d0c-f206eeefbc9f","961486","FMNH","Insects","FMNHINS 0000 006 354","Polydesmida Leach, 1815","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","2",""
"68c9e98c-5bd4-49d0-adf9-86ca62e62621","961487","FMNH","Insects","FMNHINS 0000 006 355","Polyzoniida Gervais, 1844","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","5",""
"2d7a59e1-aae5-4c38-b528-241dffa8ca69","961484","FMNH","Insects","FMNHINS 0000 006 352","Spirobolida Bollman, 1893","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","33",""
"e5a071cf-003e-417d-aca7-cff335a2611d","955221","FMNH","Insects","FMNHINS 0000 000 190","Spirobolidae","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","5",""
"d24791bd-104f-4648-b6ab-64c260ae8640","955217","FMNH","Insects","FMNHINS 0000 000 186","Spirobolidae","","B. Malkin","","New Caledonia Loyalty Islands","New Caledonia","Loyalty Islands","","","","","","","15",""
"3d0dd569-e1e3-4400-83f9-75e42045b48e","957090","FMNH","Insects","FMNHINS 0000 001 863","Siphonotidae","","S. B. Peck, J. Kukalova-Peck","FMHD#78-260","New Caledonia","New Caledonia","","Berlese","","","","","","3",""
"4a03d7ac-e63e-4158-a642-8660655d80ba","961458","FMNH","Insects","FMNHINS 0000 006 326","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","10",""
"0c18cc41-47c1-4288-9b7a-37bdeafc7b9c","961459","FMNH","Insects","FMNHINS 0000 006 327","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-261","New Caledonia","New Caledonia","","Berlese","","","","","","5",""
"0a8a8093-df05-4535-ad35-e14f291e5c14","961328","FMNH","Insects","FMNHINS 0000 006 196","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","17",""
"79b596d5-4126-42b1-a448-e749cda9de4a","961329","FMNH","Insects","FMNHINS 0000 006 197","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","62",""
"5112a4f2-210c-4879-82e8-f560b3e25550","961424","FMNH","Insects","FMNHINS 0000 006 292","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","8",""
"4bc66ad9-1b72-4ede-a3e2-b5c40c8a7eb6","961425","FMNH","Insects","FMNHINS 0000 006 293","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","3",""
"03b94581-3dfa-4698-9cfa-0d6b8f84b021","961452","FMNH","Insects","FMNHINS 0000 006 320","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","29",""
"140defec-ebaf-44cd-a5d3-c54af80d39b1","961453","FMNH","Insects","FMNHINS 0000 006 321","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","7",""
"bc80f4a4-8476-44d2-a3c2-a9986f7eb7d6","961454","FMNH","Insects","FMNHINS 0000 006 322","Polyzoniida Gervais, 1844","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","3",""
"fe2089c1-3895-45ee-b151-e126fcde754a","961455","FMNH","Insects","FMNHINS 0000 006 323","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-252","New Caledonia","New Caledonia","","Berlese","","","","","","46",""
"4df70d8c-0348-4a3c-b2e2-6f21dba6f769","961465","FMNH","Insects","FMNHINS 0000 006 333","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","50",""
"6ad35421-8fe0-4006-9d91-fdebe67c1a5e","961466","FMNH","Insects","FMNHINS 0000 006 334","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","6",""
"ca5d510c-6bf4-47fb-9a2a-da4039c8c5e8","961467","FMNH","Insects","FMNHINS 0000 006 335","Chordeumatida Koch, 1847","","S. B. Peck, J. Kukalova-Peck","FMHD#78-251","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"f23181da-1572-40c8-acdc-618c0666baf5","961432","FMNH","Insects","FMNHINS 0000 006 300","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","1",""
"1d0441d3-06e2-4902-b2a8-0238824fd56d","961435","FMNH","Insects","FMNHINS 0000 006 303","Spirobolida Bollman, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","14",""
"bd858152-07c5-4f8b-8a74-c37a0cf64cce","961456","FMNH","Insects","FMNHINS 0000 006 324","Polydesmida Leach, 1815","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","34",""
"109d802d-191f-4f28-9822-06b08efe48d4","961462","FMNH","Insects","FMNHINS 0000 006 330","Siphonophorida Newport, 1884","","S. B. Peck, J. Kukalova-Peck","FMHD#78-250","New Caledonia","New Caledonia","","Berlese","","","","","","2",""
