"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"45a3e3fb-c171-4466-a771-9a28450924ec","3651327","FMNH","Insects","FMNHINS 0003 651 327","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"6c395768-ac56-4204-a0cf-654ed8f22ef9","3651328","FMNH","Insects","FMNHINS 0003 651 328","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"43d2bd7a-d4f0-4e72-be36-21ce65a93f29","3651329","FMNH","Insects","FMNHINS 0003 651 329","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin, A. Wilczynski","","United Kingdom England Staffordshire","United Kingdom","England","","","","","","","1",""
"55e54aeb-72e7-44ad-90f0-735ab5aa60b2","3653431","FMNH","Insects","FMNHINS 0003 653 431","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"df42cb24-7603-410c-b7d3-4ce2917dc62b","3653432","FMNH","Insects","FMNHINS 0003 653 432","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"d7032abb-0abd-4381-a69d-dc0ac2d62b97","3653433","FMNH","Insects","FMNHINS 0003 653 433","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"33c35f6c-35c7-4390-9568-5380ad2cbea1","3653434","FMNH","Insects","FMNHINS 0003 653 434","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"2f72fc91-d2b7-410c-99c3-2f30db1920d0","3653435","FMNH","Insects","FMNHINS 0003 653 435","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"a09f9f6d-6dda-4ac3-aef7-0398490fa5b1","3653436","FMNH","Insects","FMNHINS 0003 653 436","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"835e4b12-3db9-4d6c-965a-1d5c5bfbdbea","3653437","FMNH","Insects","FMNHINS 0003 653 437","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"e9159456-4a56-4696-a387-d74d65c8ea50","3653438","FMNH","Insects","FMNHINS 0003 653 438","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"25413099-4376-40ae-8018-85a9778de859","3653439","FMNH","Insects","FMNHINS 0003 653 439","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"2898e6fe-b4b5-4e89-89a1-21850e060f59","3653440","FMNH","Insects","FMNHINS 0003 653 440","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"a3018980-14da-495b-9acc-6928b61f8d5b","3653441","FMNH","Insects","FMNHINS 0003 653 441","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"c755ba76-232b-48e7-8057-f45dff7051fc","3653442","FMNH","Insects","FMNHINS 0003 653 442","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"27e9ce91-ad29-4d6c-b177-6d5aa8b48d7c","3653443","FMNH","Insects","FMNHINS 0003 653 443","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"77e0e51f-958e-4eb4-a5ea-ec439bb8691c","3653444","FMNH","Insects","FMNHINS 0003 653 444","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"91c28e36-0186-4286-955f-90fd3812c6ca","3653445","FMNH","Insects","FMNHINS 0003 653 445","Hydroporus angustatus Sturm, 1835","","F. N. Young","","United Kingdom England  London","United Kingdom","England","","","","","","","1",""
"5ace3c03-8359-4ba5-98ca-3998be21b95e","3490295","FMNH","Insects","FMNHINS 0003 490 295","Dryops auriculatus (Geoffroy, 1785)","","Watkins, Doncaster","","United Kingdom England","United Kingdom","England","","","","","","","1",""
"8ef132a2-dad3-46ec-bbe5-fd331e3f34d7","3430117","FMNH","Insects","FMNHINS 0003 430 117","Elmis maugei Bedel, 1878","","Stibic","","United Kingdom England","United Kingdom","England","","","","","","","1",""
"10ac26fc-bda5-4662-9f22-8035163b18a2","3146683","FMNH","Insects","FMNHINS 0003 146 683","Limnius volckmari (Panzer, 1793)","","B. Malkin","","United Kingdom Wales Powys","United Kingdom","Wales","","","","","","","1",""
"a13be5aa-7772-4579-b248-ab3dc5f6c9da","3492770","FMNH","Insects","FMNHINS 0003 492 770","Pomatinus substriatus (Müller, 1806)","","J. Hignett","","United Kingdom [Great Britain] England Shropshire","United Kingdom [Great Britain]","England","","","","","","","1",""
"cc793d3f-1c63-4a4e-a2b1-5ff377e5bb82","3492771","FMNH","Insects","FMNHINS 0003 492 771","Pomatinus substriatus (Müller, 1806)","","J. Hignett","","United Kingdom [Great Britain] England Shropshire","United Kingdom [Great Britain]","England","","","","","","","1",""
