"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f13185d4-b16f-4ac3-9d8e-72c583a8d323","607398","FMNH","Fishes","7713","Gnatholepis deltoides","","D. S. Jordan, V. L. Kellogg","Z7713","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"473954fd-187f-4b70-8c77-87a8fb7829d5","604563","FMNH","Fishes","4795","Gobiodon cetrinus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"21fa09a2-5a96-4857-95f4-3a4797a41c99","604570","FMNH","Fishes","4802","Halichoeres bimaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5699fc66-ed78-4d8b-b217-c7d082bc3626","619628","FMNH","Fishes","37134","Halichoeres centiquadrus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"62ce17d9-8a42-49b7-b8bf-56c43560aa89","604573","FMNH","Fishes","4805","Halichoeres opercularis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","15",""
"0cfc8e57-e5c0-4fa6-ae0e-c72d0b7587e0","604568","FMNH","Fishes","4800","Halichoeres poecilus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"67c75db5-7747-4c78-a0b3-6b3e2e71f60a","619623","FMNH","Fishes","37117","Heniochus chrysostomus","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","4",""
"2e0558e1-e294-4614-b040-131a8240ea7c","604501","FMNH","Fishes","4733","Kuhlia marginata","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"5c4ad1cb-09f3-4ebe-8faf-5717c51bb42b","604552","FMNH","Fishes","4784","Kuhlia taeniura","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","2",""
"2de9dfd8-770e-435e-aa43-da7e95876e35","619629","FMNH","Fishes","37135","Leptojulis pardalis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"ebfbf8f5-1443-486f-87c8-e3ffc7c6f62f","604530","FMNH","Fishes","4762","Liza coeruleomaculatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","1",""
"92cb8d4c-3f91-42e4-b51b-e2841780ad2a","604555","FMNH","Fishes","4787","Lutjanus marginatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"59612ca5-b4d4-4663-976d-80db089b0bdb","619615","FMNH","Fishes","37105","Lutjanus vaigiensis","","John G. Shedd Aquarium","Z37103","Samoa","Samoa","","","","alc","","","","1",""
"d1483d72-910c-4468-9e09-cbeed99170b7","604569","FMNH","Fishes","4801","Periophthalmus argentilineatus","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"5c7b8eeb-2667-458e-bda9-d20021597603","604567","FMNH","Fishes","4799","Platyglossus notopsis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","4",""
"2b9c6041-8ed8-432f-9f4a-7e50ff6aceb5","665839","FMNH","Fishes","86883","Adioryx microstomus","","Huber","Z86883","Samoa","Samoa","","poison","","alc","","-9.37216","-171.216","2",""
"892dc292-69b1-40de-acc2-9141d8d4bd0c","604556","FMNH","Fishes","4788","Pomacentrus albifasciatus","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","10",""
"8d68f51a-2f97-4cec-bb61-94b671e00ca1","604546","FMNH","Fishes","4778","Pomacentrus nigricans","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","23",""
"76a554a6-dde7-4097-9236-54a7ad795812","631117","FMNH","Fishes","52156","Ostorhinchus novemfasciatus","","United States Fish Commission","USFC 1902-1","Samoa","Samoa","","","","alc","","-14.3395","-170.699","23",""
"5d683d2b-1d2d-4247-9fda-9be1b95771ef","604572","FMNH","Fishes","4804","Apogon savayensis","","D. S. Jordan","DSJ1902-1","Samoa","Samoa","","","","alc","","-13.8253","-171.77","3",""
"c6fb722b-d509-4b41-963f-f23475891346","604532","FMNH","Fishes","4764","Callyodon lacerta","","D. S. Jordan","DSJ1902-2","Samoa","Samoa","","","","alc","","-14.3395","-170.699","11",""
