"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2245703d-935e-4205-8339-fa2a18ae08a8","3482618","FMNH","Insects","FMNHINS 0003 482 618","Salticus scenicus (Clerck, 1757)","","D. A. Summers","","","United States of America","Illinois","","","","","41.8662","-87.617","1",""
"a6d1bde8-a896-43c4-a35f-c0a124e6b768","3483052","FMNH","Insects","FMNHINS 0003 483 052","Xysticus elegans von Keyserling, 1880","","D. Carhart, R. Delapena","","","","","hand collected","","","","41.2078","-89.3242","1",""
"7f5f3e8b-c4f9-431f-b1e3-446e46fc9b86","2993688","FMNH","Insects","FMNHINS 0002 993 688","Misumenops oblongus (von Keyserling, 1880)","","D. Carhart, R. Delapena","","","","","hand collected","","","","41.2078","-89.3242","1",""
"b23bfad7-eacd-4158-96d0-00a5bde58b24","2993689","FMNH","Insects","FMNHINS 0002 993 689","Philodromus cespitum Walckenaer, 1802","","D. Carhart, R. Delapena","","","","","hand collected","","","","41.2078","-89.3242","1",""
"3f33d52e-0258-4602-b5a5-1621aea19308","3194574","FMNH","Insects","FMNHINS 0003 194 574","Xysticus ferox (Hentz, 1847)","","Metropolitan Sanitary District of Greater Chicago","MSDGC-76-112","United States of America Illinois McHenry","United States of America","Illinois","","","","","42.2981","-88.2404","3",""
"e85c973e-cf8d-4554-a3ea-194c1d09f9b0","3483443","FMNH","Insects","FMNHINS 0003 483 443","Tetragnatha elongata Walckenaer, 1841","","N. G. Hairston","","","United States of America","Ohio","","","","","40.7028","-83.3935","1",""
"a7545f04-4daf-4c29-b393-7fe05b0caf95","2993922","FMNH","Insects","FMNHINS 0002 993 922","Salticidae Blackwall, 1841","","R. E. Gregg","","","","","","","","","","","1",""
"aabb1426-13c5-4c0e-b923-1222a010fc15","2993686","FMNH","Insects","FMNHINS 0002 993 686","Scotinella Banks, 1911","","E. M. Benedict","FMHD#73-737","","United States of America","Oregon","","","","","43.2146","-122.418","1",""
"c08ec734-eca7-4c81-bdd5-409e841c73b4","3521063","FMNH","Insects","FMNHINS 0003 521 063","Arachnida","","","","","","","","","","","","","1","No"
"28e66e8f-90d1-41ae-ada9-ff1752ee3782","2993707","FMNH","Insects","FMNHINS 0002 993 707","Tegenaria domestica (Clerck, 1757)","","S. Moschel","","","","","","","","","41.8662","-87.6174","1",""
"7b38d990-37e5-4dc1-9ced-33cab54542a2","3483042","FMNH","Insects","FMNHINS 0003 483 042","Leucauge venusta (Walckenaer, 1841)","","R. H. Pine","FMHD#89-270","Costa Rica Puntarenas","Costa Rica","Puntarenas","hand collected","","","","10.281","-84.8278","2",""
"b7d1a060-86cc-4de6-a128-0ede940aba75","3195006","FMNH","Insects","FMNHINS 0003 195 006","Cheiracanthium mildei Koch, 1864","","J. E. Louderman","","","","","","","","","41.5986","-87.2627","1",""
"9b0aee35-5c23-4600-91ef-737162164f3e","3195015","FMNH","Insects","FMNHINS 0003 195 015","Tetragnatha straminea Emerton, 1884","","J. E. Louderman","","","","","","","","","41.5986","-87.2627","1",""
"cbce68eb-a2fa-493f-b4cc-64f45766f1ab","3195372","FMNH","Insects","FMNHINS 0003 195 372","Neoscona crucifera (Lucas, 1838)","","J. E. Louderman","","","","","","","","","41.5986","-87.2627","1",""
"3ab449fb-de8f-4611-bf49-f424500171e5","3195306","FMNH","Insects","FMNHINS 0003 195 306","Platycryptus undatus (De Geer, 1778)","","J. E. Louderman","","","","","","","","","41.5986","-87.2627","1",""
"86c0f7ba-a487-4b52-a474-d4119ab977e6","3177120","FMNH","Insects","FMNHINS 0003 177 120","Anyphaena fraterna (Banks, 1896)","","J. E. Louderman","","","","","at light","","","","41.5986","-87.2627","1",""
"a0c311e5-7910-482a-bc2a-eedb0918c12b","3194959","FMNH","Insects","FMNHINS 0003 194 959","Tibellus maritimus (Menge, 1875)","","J. E. Louderman","","","","","sweeping","","","","41.5986","-87.2627","1",""
