"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9891e84f-756b-4d1b-9e64-66329b6cffc5","1894484","FMNH","Amphibians and Reptiles","67130","Bombina orientalis","","R. L. Guillaudeu","18","South Korea","South Korea","","","","alc","","","","",""
"4e1c698e-f530-4bc7-a963-049b24d9d621","1894485","FMNH","Amphibians and Reptiles","67131","Bombina orientalis","","R. L. Guillaudeu","19","South Korea","South Korea","","","","alc","","","","",""
"e70b8c08-e5b8-4bf9-8381-d5bb60d31bf2","1894486","FMNH","Amphibians and Reptiles","67132","Bombina orientalis","","R. L. Guillaudeu","20","South Korea","South Korea","","","","alc","","","","",""
"be9daf73-2ace-40d0-a9e3-f1cd45e58a1d","1932963","FMNH","Amphibians and Reptiles","105565","Bombina orientalis","","J. Twente","31385","South Korea","South Korea","","","","alc","","","","",""
"127c8737-666b-4501-8e6a-51148cd2c0fb","1932964","FMNH","Amphibians and Reptiles","105566","Bombina orientalis","","J. Twente","31386","South Korea","South Korea","","","","alc","","","","",""
"38cd0c85-32c7-451d-90cc-1214313c25fd","1932965","FMNH","Amphibians and Reptiles","105567","Bombina orientalis","","J. Twente","31388","South Korea","South Korea","","","","alc","","","","",""
"979fe36a-5697-4d68-8718-62002b392e8b","1894487","FMNH","Amphibians and Reptiles","67133","Bufo gargarizans","","R. L. Guillaudeu","79","South Korea","South Korea","","","","alc","","","","",""
"7a73ee0f-6298-4a84-a00f-3a7eb8a20394","1894488","FMNH","Amphibians and Reptiles","67134","Bufo gargarizans","","R. L. Guillaudeu","80","South Korea","South Korea","","","","alc","","","","",""
"a5013727-afe9-414f-aac9-a54e9e2b6d24","1894489","FMNH","Amphibians and Reptiles","67135","Bufo gargarizans","","R. L. Guillaudeu","56","South Korea","South Korea","","","","alc","","","","",""
"8e25dfc6-cae3-46b7-b824-da5ad2b681b9","1894490","FMNH","Amphibians and Reptiles","67136","Bufo gargarizans","","R. L. Guillaudeu","57","South Korea","South Korea","","","","alc","","","","",""
"70f2ec09-8e88-4a11-96d1-f59749980b77","1894491","FMNH","Amphibians and Reptiles","67137","Bufo gargarizans","","R. L. Guillaudeu","58","South Korea","South Korea","","","","alc","","","","",""
"05207410-04de-442a-bd76-aa4dab656067","1891995","FMNH","Amphibians and Reptiles","64674","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"0a67ac77-54f8-4d16-b45f-3164b29ece88","1891996","FMNH","Amphibians and Reptiles","64675","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"903916a7-5037-4e26-ad6c-d15323d288d1","1891997","FMNH","Amphibians and Reptiles","64676","Bufo japonicus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"13dce8ef-6664-4ff6-8136-a45abbb2163f","1894471","FMNH","Amphibians and Reptiles","67117","Dinodon rufozonatum","","R. L. Guillaudeu","89","South Korea","South Korea","","","","alc","","","","",""
"45f3f48f-0fdb-4497-990b-f66873a65624","1967890","FMNH","Amphibians and Reptiles","140153","Dinodon rufozonatum","","R. E. Kuntz","PK-2","South Korea","South Korea","","","","alc","","","","",""
"5cf5dd6b-27ae-40f2-bdfa-eeee362de372","1894475","FMNH","Amphibians and Reptiles","67121","Elaphe schrenckii","","R. L. Guillaudeu","55","South Korea","South Korea","","","","alc","","","","",""
"c785027f-61ae-4219-9213-88ce4e989478","1894476","FMNH","Amphibians and Reptiles","67122","Elaphe schrenckii","","R. L. Guillaudeu","87","South Korea","South Korea","","","","alc","","","","",""
"dfae0ea1-527f-4350-b05d-a730245b3a19","1891998","FMNH","Amphibians and Reptiles","64677","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"5dfa29b8-abfc-4bdb-b555-89eebdfcce13","1891999","FMNH","Amphibians and Reptiles","64678","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"1c48d8cc-f77a-4e54-ac19-4faad3ca2546","1892000","FMNH","Amphibians and Reptiles","64679","Eremias argus","","R. L. Guillaudeu","","South Korea","South Korea","","","","alc","","","","",""
"7617283a-b557-4f85-933e-bb5993a8665b","1894472","FMNH","Amphibians and Reptiles","67118","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","88","South Korea","South Korea","","","","alc","","","","",""
"9d037db0-16ff-4a18-a3c9-c39409727dd5","1894473","FMNH","Amphibians and Reptiles","67119","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","43","South Korea","South Korea","","","","alc","","","","",""
"9df23d95-b80f-41a3-ae00-8759924362db","1894474","FMNH","Amphibians and Reptiles","67120","Gloydius blomhoffii brevicaudus","","R. L. Guillaudeu","22","South Korea","South Korea","","","","alc","","","","",""
"d0bd45dd-d3d4-48e1-bfb8-64e2ab532ae4","2018327","FMNH","Amphibians and Reptiles","188974","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"89e67ee9-9cd9-418c-945e-e88b4e05f392","2018328","FMNH","Amphibians and Reptiles","188975","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"fe19681c-c643-41c8-8827-b2a6f7880263","2018329","FMNH","Amphibians and Reptiles","188976","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"999dc63b-f7b3-4916-b30f-fdcda1973df4","2018330","FMNH","Amphibians and Reptiles","188977","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"2a03708e-4a6d-4b6f-9e50-ad903f1f50d2","2018331","FMNH","Amphibians and Reptiles","188978","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"e607d100-9130-4ba9-92b5-e36fc4e982df","2018332","FMNH","Amphibians and Reptiles","188979","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"6928920f-3b31-4363-98e4-6de6bcfd2394","2018333","FMNH","Amphibians and Reptiles","188980","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"285babdc-6182-439c-b6db-c7e3455a9a28","2018334","FMNH","Amphibians and Reptiles","188981","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"6a87773f-a93d-4fb5-a923-cc2cabfea623","2018335","FMNH","Amphibians and Reptiles","188982","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"083e58e4-467e-4a16-b3ff-b89add5eaf79","2018336","FMNH","Amphibians and Reptiles","188983","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"49dd8e7f-cbc0-4e51-ac1a-de7cfc94655f","2018337","FMNH","Amphibians and Reptiles","188984","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"9df7dc55-e854-4a78-82ab-1c29983dcb24","2018338","FMNH","Amphibians and Reptiles","188985","Gloydius blomhoffii brevicaudus","","D. Daleske","Area 7","South Korea","South Korea","","","","alc","","","","",""
"1f0c2e31-e87c-4254-b384-e528e0356a09","2018339","FMNH","Amphibians and Reptiles","188986","Gloydius blomhoffii brevicaudus","","D. Daleske","","South Korea","South Korea","","","","alc","","","","",""
