"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"096ba4aa-f815-4a7a-9ae1-b75ab3e5cb4a","3457914","FMNH","Insects","FMNHINS 0003 457 914","Rhantus latus (Fairmaire, 1869)","","","","","","","","","","","-18.7669","46.8691","1",""
"b3428211-e388-4e53-b1d5-e2aa3f9b7428","2841822","FMNH","Insects","FMNHINS 0002 841 822","Cybister senegalensis Aubé, 1838","","","","","","","","","","","-18.7669","46.8691","1",""
"13b88d2f-fbc0-442c-819b-0ae0a621b48f","2841815","FMNH","Insects","FMNHINS 0002 841 815","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"d4efbc4a-d14c-49bc-ab36-b635830c1fd3","2841816","FMNH","Insects","FMNHINS 0002 841 816","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"f4868a6c-5079-4ecf-9cba-0cbeb8dc6f7f","2841818","FMNH","Insects","FMNHINS 0002 841 818","Cybister owas Laporte, 1835","","","","Madagascar","Madagascar","","","","","","","","1",""
"27d05246-d35a-4b75-be6d-797d32bf65df","3165200","FMNH","Insects","FMNHINS 0003 165 200","Crematogaster (Lund, 1831)","","C. S. Moreau","CS0235a","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"934e8563-2b97-4063-adfe-ad6882518c6d","3165129","FMNH","Insects","FMNHINS 0003 165 129","Nylanderia amblyops","","C. S. Moreau","CS0235b","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","3",""
"19111ad8-7fce-4388-9bbc-5a7bb7926a73","3165087","FMNH","Insects","FMNHINS 0003 165 087","Camponotus Mayr, 1861","","C. S. Moreau","CS0235d","","Madagascar","Fianarantsoa","","","","","-21.2581","47.4196","2",""
"f98bf0be-e398-4507-83e2-378c7bf50a6b","3165151","FMNH","Insects","FMNHINS 0003 165 151","Aphaenogaster swammerdami Forel, 1886","","C. S. Moreau","CS0246","","Madagascar","Toliara","hand collected","","","","-24.8169","46.61","2",""
"9cc37964-2d13-4b01-91b9-629d6e5b07dd","3471204","FMNH","Insects","FMNHINS 0003 471 204","Anochetus madagascarensis Forel, 1887","","C. S. Moreau","CS0250","","Madagascar","Toliara","","","","","-24.9569","46.2714","1",""
"bee74293-c19a-4498-85ac-2281a872786a","3165128","FMNH","Insects","FMNHINS 0003 165 128","Camponotus ellioti","","C. S. Moreau","CS0251","","Madagascar","Toliara","","","","","-25.5944","45.1469","2",""
"5063c22e-171d-4d05-819d-90f01cdf37d3","3165645","FMNH","Insects","FMNHINS 0003 165 645","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"7e170e26-9737-475a-9df9-d02bb95fc251","3165127","FMNH","Insects","FMNHINS 0003 165 127","Camponotus gouldi","","C. S. Moreau","CS0252","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"992e17e0-1aab-4cc8-99c3-205b9163ac3b","3471206","FMNH","Insects","FMNHINS 0003 471 206","Tetraponera hysterica (Forel, 1892)","","C. S. Moreau","CS0253","","Madagascar","Toliara","","","","","-25.5944","45.1469","1",""
"d79fc777-f9d9-435b-b1c3-0647c787c95c","2858591","FMNH","Insects","FMNHINS 0002 858 591","Sphaerotheriida Brandt, 1833","","S. M. Goodman","SMG-19264","Madagascar","Madagascar","","pitfall","","","","-17.9133","49.1933","","Yes"
"ad9ef933-4462-4fad-abe2-c6ea91da460e","2858125","FMNH","Insects","FMNHINS 0002 858 125","Polyboea Thorell, 1898","","S. M. Goodman","","","","","","","","","-22.4583","44.8417","",""
"2cb24e69-884d-4670-bffb-1299e067ea53","3119877","FMNH","Insects","FMNHINS 0003 119 877","Spirostreptida Brandt, 1833","","","","","","","","","","","-18.0617","44.525","",""
"8911a015-814a-473a-b867-8aa1b36ee0ec","2858677","FMNH","Insects","FMNHINS 0002 858 677","Sphaerotheriida Brandt, 1833","","T. Randriamora","RANT-2014-Antsa-PF#2&3","Madagascar Toamasina Alaotra-Mangoro","Madagascar","Toamasina","pitfall","","","","-18.9557","48.2798","","Yes"
"c3ec1570-097c-4933-ad30-faff617f1826","2992838","FMNH","Insects","FMNHINS 0002 992 838","Charminus Thorell, 1899","","S. M. Goodman","FMHD#2003-9","","Madagascar","Toliara","pitfall","","","","-22.2167","43.33","2",""
"bd9332af-cd0e-45bd-b4ca-e85d487472a3","2992956","FMNH","Insects","FMNHINS 0002 992 956","Grosphus voahangyae","","","","","","","","","","","-18.8082","48.3372","6",""
"5ec49fe6-e1ad-4a77-a6cf-ece7618287fd","2992957","FMNH","Insects","FMNHINS 0002 992 957","Grosphus voahangyae","","","","","","","","","","","-18.7934","48.3436","8",""
"de27f7ba-ec67-4565-80dd-a4056bd5170e","2992958","FMNH","Insects","FMNHINS 0002 992 958","Grosphus voahangyae","","","","","","","","","","","-18.8058","48.3606","5","No"
"8d54810f-23fb-4543-9656-475827733190","2992959","FMNH","Insects","FMNHINS 0002 992 959","Grosphus voahangyae","","","","","","","","","","","-18.7987","48.3232","2",""
"c67d22aa-7b4e-456b-b87c-81fc4cd2cb58","2992960","FMNH","Insects","FMNHINS 0002 992 960","Grosphus voahangyae","","","","","","","","","","","-18.8239","48.3383","1",""
"d6ea6c76-d6d9-4a1c-b3d9-53114ea18a7d","2853978","FMNH","Insects","FMNHINS 0002 853 978","Formicidae","","S. M. Goodman","","Madagascar   Antsiranana","Madagascar","","pitfall","","","","","","150",""
