"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1ac3737f-7ba0-4425-811b-053e344ff35c","3047811","FMNH","Insects","FMNHINS 0003 047 811","Stenus hummleri Bernhauer, 1915","","Paganetti","","","","","","","","","","","1",""
"0306ed0c-a887-4438-a8c5-327133ed6ff5","3048393","FMNH","Insects","FMNHINS 0003 048 393","Stenus (Nestus) weiratheri Benick, 1939","","L. Weirather","","","","","","","","","","","1",""
"1424dd4d-2a50-4a30-869f-424366027e5a","3047980","FMNH","Insects","FMNHINS 0003 047 980","Tropidotyphlus corcyricus Scheerpeltz, 1958","","M. Beier","","Greece Ionian Islands","Greece","Ionian Islands","","","","","","","1",""
"de42f794-dfac-4408-be40-344a608978bf","3048500","FMNH","Insects","FMNHINS 0003 048 500","Bledius winkleri Bernhauer, 1905","","A. Winkler","","Greece","Greece","","","","","","","","1",""
"4710c21d-c18b-4e40-a1a2-31c5d7d275d6","2819379","FMNH","Insects","FMNHINS 0002 819 379","Oxytelus spiniventris Reitter, 1907","","E. Brenske","","Greece","Greece","","","","","","","","1",""
"ed80e17f-39f2-4a7f-bd45-023550a2a84c","2819118","FMNH","Insects","FMNHINS 0002 819 118","Myrmecopora minima Bernhauer, 1901","","","","","","","","","","","","","1",""
"e2b0a64e-3db3-4c98-bc77-353e219e423a","2819643","FMNH","Insects","FMNHINS 0002 819 643","Omalium holtzi Bernhauer, 1943","","Holtz","","Greece","Greece","","","","","","","","1",""
"565af3f0-467f-43de-974a-b05ff3112a0d","4323210","FMNH","Insects","FMNHINS 0004 323 210","Ctenophthalmus gratus gratus Jordan & Rothschild, 1920","","D. J. Osborn","","Greece Thessalonika","Greece","Thessalonika","","","","","","","1",""
"d65ac2c3-e935-4c3b-8d42-277ad0f8d840","4323211","FMNH","Insects","FMNHINS 0004 323 211","Ctenophthalmus gratus gratus Jordan & Rothschild, 1920","","D. J. Osborn","","Greece Thessalonika","Greece","Thessalonika","","","","","","","1",""
"dcb0a66f-4ada-4bc0-9f01-518f036d3264","4323212","FMNH","Insects","FMNHINS 0004 323 212","Ctenophthalmus gratus gratus Jordan & Rothschild, 1920","","D. J. Osborn","","Greece Thessalonika","Greece","Thessalonika","","","","","","","1",""
"3178a803-4848-4be0-a1df-700d15b14c78","3047892","FMNH","Insects","FMNHINS 0003 047 892","Stenus (Metatesnus) monachus Bernhauer, 1905","","G. Paganetti-Hummler","","Greece","Greece","","","","","","","","1",""
"48e9fd37-982b-407b-8f5b-7480557036b8","3047800","FMNH","Insects","FMNHINS 0003 047 800","Stenus (Nestus) graecus Benick, 1929","","Krüper","","Greece","Greece","","","","","","","","1",""
"7e5da60e-03fc-4472-bd7e-0e61f501a7a1","3047681","FMNH","Insects","FMNHINS 0003 047 681","Stenus humilis cephallenica Bernhauer, 1913","","Paganetti","","","","","","","","","","","1",""
"59b6f440-52bf-4bff-b341-7a3fdc5304ce","3048464","FMNH","Insects","FMNHINS 0003 048 464","Bledius (Elbidus) naxius Bernhauer, 1940","","A. Schatzmayr","","Greece","Greece","","","","","","","","1",""
"340c8ae6-d1e4-4697-b95d-d58047049970","3047995","FMNH","Insects","FMNHINS 0003 047 995","Phloeocharis (Phloeocharis) subtilissima var. hummleri Bernhauer, 1915","","G. Paganetti-Hummler","","Greece","Greece","","","","","","","","1",""
"6d22867b-9f62-4320-befb-00a10473d20e","147718","FMNH","Insects","FMNHINS 0000 045 753","Camponotus gestroi Emery, 1878","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"49790e4f-328e-4c9f-9a2d-6e001686b83c","147344","FMNH","Insects","FMNHINS 0000 045 923","Camponotus piceus (Leach, 1825)","","H. Malkin, B. Malkin","","","","","","","","","35.3863","24.7","1",""
"42b89bdb-4934-4753-803e-8e22def5949c","149958","FMNH","Insects","FMNHINS 0000 045 946","Camponotus vagus (Scopoli, 1763)","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"eb154496-aade-4566-aad7-bf029f09c44f","189789","FMNH","Insects","FMNHINS 0000 046 226","Cataglyphis aenescens (Nylander, 1849)","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"23598bd1-c6cf-4bf9-9872-4045511bcf7e","190161","FMNH","Insects","FMNHINS 0000 046 281","Formica gagates Latreille, 1798","","B. Malkin, H. Malkin","","","","","","","","","38.0078","21.9137","1",""
"503e30d1-22ab-49fb-ab79-b00d6170d610","383001","FMNH","Insects","FMNHINS 0000 047 755","Crematogaster schmidti (Mayr, 1853)","","B. Malkin, H. Malkin","","","Greece","Western Greece","","","","","38.0333","22.1103","1",""
"b2d20eab-e857-47a6-adb4-92a928f17f8a","383466","FMNH","Insects","FMNHINS 0000 047 859","Crematogaster sordidula (Nylander, 1849)","","B. Malkin, H. Malkin","","","Greece","Crete","","","","","35.1649","25.4506","1",""
"2ffdd4f6-b7ab-4166-b10e-88d5bc4b879f","2112251","FMNH","Insects","FMNHINS 0000 075 123","Aclypea undata Müller, 1776","","A. Wiktor","","","","","","","","","","","1",""
"7a7e3f15-b7ed-4a8f-81c5-b005f762cd4c","2818967","FMNH","Insects","FMNHINS 0002 818 967","Mycetoporus macrocephalus Bernhauer, 1917","","Paganetti","","","","","","","","","","","1",""
"ee278a04-1cd8-485b-8852-d814e2721124","2819600","FMNH","Insects","FMNHINS 0002 819 600","Anthobium parnassicum Bernhauer, 1910","","A. Bang-Haas","","Greece","Greece","","","","","","","","1",""
"7534813c-0bfd-462f-b521-8fa3e8d4485e","2819625","FMNH","Insects","FMNHINS 0002 819 625","Phyllodrepa (Dropephylla) graeca Bernhauer, 1929","","A. Bang-Haas","","Greece","Greece","","","","","","","","1",""
"3d3aa350-ce6f-4c2d-b451-a39ef06116ca","3048497","FMNH","Insects","FMNHINS 0003 048 497","Bledius verres monachus Bernhauer, 1914","","E. Moczarski","","","","","","","","","","","1","Yes"
