"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"66f03a8e-eabf-4bf1-a4ea-5f21c1fbd477","562032","FMNH","Invertebrate Zoology","8085","Mureglossiphonia limiara Verrill","","","FMNHnm8085","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"37e4da26-8240-4404-8237-56298ffdcfe8","562033","FMNH","Invertebrate Zoology","8086","Mureglossiphonia limiara Verrill","","","FMNHnm8086","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"ebbe3e8e-2510-414a-8504-c178376a5ae1","3841177","FMNH","Invertebrate Zoology","15866","Hirudinea","","","FMNHnm8097","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"d689d392-5fd7-4fc3-b843-b869de1b4322","3841185","FMNH","Invertebrate Zoology","15869","Oligochaeta","","","FMNHnm8097","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"174bcd65-a0e1-4146-8af7-1fdc37adf96e","562040","FMNH","Invertebrate Zoology","8094","Hirudinea","","K. P. Schmidt","KS-8094","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"7bfced7e-97e0-475c-b9aa-05d02805a2b2","562043","FMNH","Invertebrate Zoology","8097","Annelida","","","FMNHnm8097","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"77457142-7ea1-4c03-8abe-a5cb1eb17a00","562042","FMNH","Invertebrate Zoology","8096","Hirudinea","","K. P. Schmidt","KS-8096","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","1",""
"48d7580d-3c47-4602-bd42-eaf921dbebb6","405743","FMNH","Invertebrate Zoology","8315","Hirudinea","","S. E. Meek","SM-8315","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","99",""
"60f743e4-e97d-4760-9e40-ac7b11d986bc","562041","FMNH","Invertebrate Zoology","8095","Oligochaeta","","K. P. Schmidt","KS-8095","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","2",""
"6ea3a917-6fce-4f23-a899-19313adab7ec","562044","FMNH","Invertebrate Zoology","8098","Oligochaeta","","K. P. Schmidt","KS-8098","Guatemala","Guatemala","","","unknown > 70% EtOH","","","","","3",""
