"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1f202d81-a6c8-4895-989a-323b21b9cab4","152007","FMNH","Invertebrate Zoology","312284","Antalis inaequicostata (Dautzenberg, 1891)","","R. H. Moses","RM-312284","","","","","","","","","","6",""
"f461ef3c-b81b-4daf-8c4f-ca01c5fe8227","4041037","FMNH","Invertebrate Zoology","389321","Typhinellus labiatus (de Cristofori & Jan, 1832)","","","FMNH389321","","","","","","","","","","1",""
"e4655db1-0c45-4557-b788-1db089b7987c","449760","FMNH","Invertebrate Zoology","101164","Sphincterochila candidissima (Draparnaud, 1801)","","","FMNH101164","Tunisia","Tunisia","","","","","","","","1",""
"5982c0ed-52b9-462d-9a88-ca82dfd5c4f7","407052","FMNH","Invertebrate Zoology","10774","Mauritanica tristrami (L. Pfeiffer, 1860)","","","FMNH10774","Tunisia","Tunisia","","","","","","","","4",""
"b10c5599-8514-4a37-a131-722fd3abdda1","416029","FMNH","Invertebrate Zoology","38721","Leucochroa doumeti (Bourguignat, 1876)","","","FMNH38721","Tunisia","Tunisia","","","","","","","","1",""
"4b260f66-c30f-4994-af40-8fe34c6251f3","432521","FMNH","Invertebrate Zoology","65377","Helix melanostoma Draparnaud, 1801","","","FMNH65377","Tunisia","Tunisia","","","","","","","","2",""
"ac8831db-5f79-4b66-a0ca-4f3ad718acad","553811","FMNH","Invertebrate Zoology","293323","Loligo vulgaris Lamarck, 1798","","C. J. Marinkelle","CM-293323","Tunisia","Tunisia","","","unknown > 70% EtOH > dry","","","","","5",""
"70c034d4-93bd-42f7-a0c6-64f6cdabf6bb","462581","FMNH","Invertebrate Zoology","128881","Alabastrina tingitana (Paladihe, 1875)","","W. Fluck","FMNH128881","Tunisia","Tunisia","","","","","","","","2",""
"5ad1a39d-19e9-46d4-8eda-8de50e820a7c","462966","FMNH","Invertebrate Zoology","129471","Alabastrina tingitana slessica (Pallary, 1917)","","W. Fluck","FMNH129471","Tunisia","Tunisia","","","","","","","","1",""
"ebae2eee-5f97-4145-ae24-64b9d1cc517d","462953","FMNH","Invertebrate Zoology","129455","Otala dupotetiana (Terver, 1839)","","","FMNH129455","Tunisia","Tunisia","","","","","","","","1",""
"8695c0ff-6acc-4eea-b97e-56f8c70c0413","462687","FMNH","Invertebrate Zoology","128992","Otala lactea (O. F. Müller, 1774)","","","FMNH128992","Tunisia","Tunisia","","","","","","","","2",""
"e46afdf1-4466-4177-9086-24f54b0e9fc4","400208","FMNH","Invertebrate Zoology","214","Helix melanostoma Draparnaud, 1801","","","FMNH214","Tunisia","Tunisia","","","","","","","","2",""
"3292ea6f-c6c7-4a44-a205-1ce130d05bb8","499126","FMNH","Invertebrate Zoology","217303","Leucochroa depressula (Parreyss in Rossmässler, 1839)","","W. R. Schlickum","FMNH217303","Tunisia","Tunisia","","","","","","","","6",""
"0a160e60-59ca-4746-96bc-c671e1922735","415031","FMNH","Invertebrate Zoology","37159","Helix melanostoma Draparnaud, 1801","","","FMNH37159","Tunisia","Tunisia","","","","","","","","3",""
