"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d881469-0a48-4614-9050-3a0d07750b1d","3651469","FMNH","Insects","FMNHINS 0003 651 469","Hydaticus bowringii Clark, 1864","","","","Japan","Japan","","","","","","","","1",""
"c72b6255-d1fa-49c0-8426-41f5e7efa5fd","3651386","FMNH","Insects","FMNHINS 0003 651 386","Eretes australis (Erichson, 1842)","","","","Japan","Japan","","","","","","","","1",""
"6405e25b-44bb-4d0d-ac25-b903f8991443","3454422","FMNH","Insects","FMNHINS 0003 454 422","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa Kunigami","Japan","Okinawa","at light","","","","","","1",""
"5acec2da-2da5-473f-9f11-6bdc4ba56ac3","3137228","FMNH","Insects","FMNHINS 0003 137 228","Elmidae Curtis, 1830","","","","Japan","Japan","","","","","","","","1",""
"1882c22b-6cef-4f77-90bd-f2a35b0bbdf0","3137187","FMNH","Insects","FMNHINS 0003 137 187","Ordobrevia foveicollis Bollow, 1941","","Y. Ming","","Japan","Japan","","","","","","","","1",""
"a0de24b4-199f-4e67-ae2e-c7c685e7c450","3653137","FMNH","Insects","FMNHINS 0003 653 137","Graptodytes flavipes (Olivier, 1795)","","","","Japan","Japan","","","","","","","","2",""
"31b72085-8a0a-4710-a7e0-ecea88b0fcbc","2841871","FMNH","Insects","FMNHINS 0002 841 871","Cybister Curtis, 1827","","","","Japan","Japan","","","","","","","","1",""
"71d3983f-fc97-420e-9377-0832000fdbf4","3454423","FMNH","Insects","FMNHINS 0003 454 423","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"dfc9843e-7f33-4c27-8021-51a772744ad0","3454424","FMNH","Insects","FMNHINS 0003 454 424","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"3b0f91cf-f6be-4d51-b2bf-74532bea916d","3454425","FMNH","Insects","FMNHINS 0003 454 425","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"71c38513-6015-49b4-92d2-225a15c223ed","3454426","FMNH","Insects","FMNHINS 0003 454 426","Elminae Curtis, 1830","","B. Melin","","Japan Okinawa","Japan","Okinawa","at light","","","","","","1",""
"bf431ee9-d168-49bd-aaf3-333afeafaa86","3651421","FMNH","Insects","FMNHINS 0003 651 421","Eretes Laporte, 1833","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"9eeac9b1-95d8-4f68-a27f-421a020f8c28","3651422","FMNH","Insects","FMNHINS 0003 651 422","Eretes Laporte, 1833","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"85b587a4-5570-413f-a502-21dc801b965a","3651423","FMNH","Insects","FMNHINS 0003 651 423","Eretes Laporte, 1833","","H. T. Wright","","Japan","Japan","","","","","","","","1",""
"8c716149-10d5-4a58-ba09-91359c891b6f","3491143","FMNH","Insects","FMNHINS 0003 491 143","Elmomorphus rayi ""Nelson (Ms.)""","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"4b3e1a46-f7a0-45ae-af2f-96cacbc8beff","3491144","FMNH","Insects","FMNHINS 0003 491 144","Elmomorphus rayi ""Nelson (Ms.)""","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"73a58827-c024-460e-9ea0-d350e9ebdbea","3491145","FMNH","Insects","FMNHINS 0003 491 145","Elmomorphus rayi ""Nelson (Ms.)""","","E. Ray","","Japan Iwa","Japan","Iwa","at light","","","","","","1",""
"712fbf16-7e86-4613-beac-eaf04376e222","3491146","FMNH","Insects","FMNHINS 0003 491 146","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Urasoe","Japan","Okinawa","at light","","","","","","1",""
"dea97d8e-c6f6-427c-9d3a-107043cb126d","3491147","FMNH","Insects","FMNHINS 0003 491 147","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Urasoe","Japan","Okinawa","at light","","","","","","1",""
"86975c20-14de-4998-baec-2fc568d26909","3491148","FMNH","Insects","FMNHINS 0003 491 148","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Nakagami","Japan","Okinawa","at light","","","","","","1",""
"70de16fd-8427-40a6-9a01-c371aa2bb1bc","3491149","FMNH","Insects","FMNHINS 0003 491 149","Elmomorphus rayi ""Nelson (Ms.)""","","B. Melin","","Japan Okinawa Nakagami","Japan","Okinawa","at light","","","","","","1",""
